﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"190","여행","나는 여행기를 이렇게 쓴다","56699451","9788970129181","03830","무라카미 하루키 지음, 김진욱 옮김","문학사상사","20150420","13,000","11,700","650점","1908","에세이"
"191","여행","느리게 천천히 가도 괜찮아","189362954","9791160271539","03880","박건우 지음","(주)태일소담출판사","20190415","13,800","12,420","690점","632","여행"
"192","여행","빌 브라이슨의 대단한 호주 여행기","14591676","9788925545752","03840","빌 브라이슨 지음, 이미숙 옮김","랜덤하우스코리아","20120110","13,800","12,420","690점","1111","에세이"
"193","여행","눈과 피의 나라 러시아 미술","866189","9788956250564","03600","이주헌 지음","학고재","20061218","15,000","13,500","750점","1193","예술/대중문화"
"194","여행","오늘부터 차박캠핑","251890391","9791165791957","13980","홍유진 지음","시공사","20200924","16,000","14,400","800점","193","여행"
"195","여행","페루, 내 영혼에 바람이 분다","70711352","9788959139835","03810","손미나 지음","예담","20151123","13,800","12,420","690점","1001","에세이"
"196","여행","여행의 공간","15959036","9788996806837","03830","우라 가즈야 지음, 송수영 옮김","북노마드","20120323","16,000","14,400","800점","879","에세이"
"197","여행","프렌즈 타이완","193589776","9788927810148","14980","조현숙 지음","중앙books(중앙북스)","20190527","17,000","15,300","850점","704","여행"
"198","여행","이탈리아의 사생활","111377123","9791195976041","03920","알베르토 몬디.이윤주 지음","틈새책방","20170626","16,000","14,400","800점","1213","인문학"
"199","여행","바람의 딸 걸어서 지구 세 바퀴 반 4","990695","9788971847503","04810","한비야 지음","푸른숲","20071018","12,000","10,800","600점","1120","여행"
"200","여행","프렌즈 미국 서부","171925740","9788927809685","14980","이주은.정철 지음","중앙books(중앙북스)","20181107","19,000","17,100","950점","554","여행"
"201","여행","어디 아픈데 없냐고 당신이 물었다","11945045","9788935208814","03320","김선우 지음","청림출판","20110610","13,000","11,700","650점","1053","에세이"
"202","여행","차 없이 떠나는 제주 여행 코스북","196089013","9791160508192","13910","정은주 지음","길벗","20190703","15,000","13,500","750점","326","여행"
"203","여행","베를린","222681308","9791189346102","14980","박종호 지음","풍월당","20191223","17,000","15,300","850점","971","여행"
"204","여행","프렌즈 캐나다 : 밴쿠버.토론토.몬트리올.퀘벡.로키","209609560","9788927810520","14980","이주은.한세라 지음","중앙books(중앙북스)","20191007","22,000","19,800","1,100점","295","여행"
"205","여행","결혼에도 휴가가 필요해서","251691352","9791197050008","03810","아리(임현경) 지음","북튼","20201005","16,000","14,400","800점","186","에세이"
"206","여행","잠시멈춤, 세계여행","63192186","9788964562185","03980","오빛나 지음, 배용연 사진","중앙M&B","20150720","19,800","17,820","990점","1113","여행"
"207","여행","전국유명 등산지도 200산","278084","9788939000735","","최선웅 엮음","성지문화사","20200101","16,000","14,400","800점","833","여행"
"208","여행","서울, 테마 산책길 1","95427043","9791156216377","9","서울특별시 엮음","서울책방","20160601","2,000","2,000","60점","254","여행"
"209","여행","무작정 따라하기 치앙마이","202654953","9791160508604","13980","이진경.김경현 지음","길벗","20190805","16,500","14,850","820점","435","여행"
"210","여행","배빵빵 일본식탐여행 한 그릇 더!","55792528","9788959197125","17980","다카기 나오코 지음, 채다인 옮김","애니북스","20150401","11,000","9,900","550점","785","만화"
"211","여행","프렌즈 제주","254707894","9788927811725","14980","허준성 지음","중앙books(중앙북스)","20201109","16,800","15,120","840점","135","여행"
"212","여행","우리 술 한주 기행","247906025","9788936478155","03980","백웅재 지음","창비","20200910","17,000","15,300","850점","194","인문학"
"213","여행","대한민국 섬 여행 가이드","247426407","9788927811374","14980","이준휘 지음","중앙books(중앙북스)","20200808","18,800","16,920","940점","175","여행"
"214","여행","내성적인 여행자","163158006","9788965746645","03810","정여울 지음","해냄","20180810","18,500","16,650","920점","1053","에세이"
"215","여행","당신이 나와 같은 시간 속에 있기를","141274272","9791187795698","13980","이미화 지음","상상출판","20180423","14,000","12,600","700점","788","여행"
"216","여행","빌 브라이슨 발칙한 영국산책 2","86629799","9788950962104","03840","빌 브라이슨 지음, 박여진 옮김","21세기북스","20160710","16,000","14,400","800점","789","에세이"
"217","여행","언택트시대 여행처방전","252354730","9791196872236","","이화자 지음","책구름","20201012","15,000","13,500","750점","173","여행"
"218","여행","옛 지도를 들고 서울을 걷다","4570475","9788992492683","03900","이현군 지음","청어람미디어","20090915","13,800","12,420","690점","894","역사"
"219","여행","교과서가 쉬워지는 주말여행","253128867","9791165212766","13980","김수진.박은하 지음","길벗","20201001","18,000","16,200","900점","312","여행"
"220","여행","101가지 부산을 사랑하는 법","247189157","9791197022272","03980","김수우 외 지음, 부산연구원 기획","호밀밭","20200720","15,800","14,220","790점","458","여행"
"221","여행","서울, 테마 산책길 3","141102961","9791161612058","14530","서울특별시 푸른도시국 자연생태과 지음","서울책방","20180101","3,000","3,000","90점","247","여행"
"222","여행","한반도 자연사 기행","12051506","9788984314757","03400","조홍섭 지음","한겨레출판","20110622","15,000","13,500","750점","758","과학"
"223","여행","저스트 고 유럽 5개국 (2020~2021 최신개정판) (카카오프렌즈 스페셜 에디션)","220433392","9788952739551","14980","최철호 지음","시공사","20200102","19,800","17,820","990점","748","여행"
"224","여행","52주 여행 남몰래 아껴둔 서울경기 255","246065044","9791190641098","13980","로리로리와 그 남자 글.사진","책밥","20200725","19,500","17,550","970점","1125","여행"
"225","여행","글로벌 거지 부부","38994731","9788973817443","03810","박건우 지음","(주)태일소담출판사","20140326","13,800","12,420","690점","545","여행"
"226","여행","가끔은 길을 헤매도 좋은 유럽 작은 마을 스케치 여행","121762098","9791155100554","13980","다카하라 이즈미 지음, 김정미 옮김","키라북스","20171107","16,500","14,850","820점","733","여행"
"227","여행","밤 비행이 좋아","257115433","9791197036712","03810","원희래 지음","오르골","20201205","16,000","14,400","150점","117","에세이"
"228","여행","길 위에서 내일을 그리다","258424716","9791197195600","03810","장미정 지음","도트북","20201225","16,000","14,400","800점","253","에세이"
"229","여행","함께, 히말라야","214366916","9788967820954","03910","문승영 지음","푸른향기","20191115","16,000","14,400","800점","226","여행"
"230","여행","프랑스 와인 여행","199671377","9791189469528","14980","엄정선.배두환 지음","꿈의지도","20190815","16,000","14,400","800점","165","여행"
"231","여행","섬에서의 하룻밤","258086028","9791190052528","03980","김민수 지음","파람북","20201214","16,000","14,400","800점","137","여행"
"232","여행","주말이 기다려지는 행복한 걷기여행 : 서울.수도권 (2013년 전면 개정판)","30729065","9788992914581","13980","박미경.김영록 지음","터치아트","20130920","13,000","11,700","650점","621","여행"
"233","여행","함부로 사랑하고 수시로 떠나다","237192763","9788954442367","03810","변종모 지음","꼼지락","20200413","13,500","12,150","670점","269","에세이"
"234","여행","런던을 걷는 게 좋아, 버지니아 울프는 말했다","106437649","9791185153131","03840","버지니아 울프 지음, 이승민 옮김","정은문고","20170401","9,800","8,820","490점","636","에세이"
"235","여행","시간을 멈추는 드로잉","55350043","9788994217642","13980","리모 글.그림","재승출판","20150330","16,000","14,400","800점","582","여행"
"236","여행","일본 워킹홀리데이 & 아르바이트 일본어","61914762","9791185980058","13980","이선우.미즈하라 유우 지음","바이링구얼","20150630","12,500","11,250","620점","716","여행"
"237","여행","하루의 끝, 위스키","212906627","9788997225521","03570","정보연 지음","CABOOKS(CA북스)","20191010","18,000","17,100","900점","569","요리/살림"
"238","여행","나의 캠핑 물건","257078767","9788927811824","14980","강성구 지음, 렐리시 그림","중앙books(중앙북스)","20201207","12,000","10,800","600점","122","여행"
"239","여행","저스트 고 스위스 (2020~2021 최신개정판) (카카오프렌즈 스페셜 에디션)","216185828","9788952739568","14980","백상현 지음","시공사","20191108","19,500","17,550","970점","313","여행"
"240","여행","하와이 셀프트래블","214275189","9791189856533","14980","정꽃나래.정꽃보라 지음","상상출판","20191105","16,500","14,850","820점","156","여행"
"241","여행","Love & Free 러브 앤 프리","119619645","9788998342340","03330","다카하시 아유무 지음, 이동희 옮김","에이지21","20171013","13,000","11,700","650점","673","에세이"
"242","여행","한 살이라도 어릴 때","31814105","9788983716262","07810","김진.낢.필냉이 지음","세미콜론","20130923","22,000","19,800","1,100점","531","만화"
"243","여행","En SPAIN 엔 스페인","156517427","9791196205522","13980","도은진 지음","오브바이포","20180718","19,000","17,100","950점","568","여행"
"244","여행","프라도 미술관에서 꼭 봐야 할 그림 100","49989217","9788958627418","04600","김영숙 지음","휴머니스트","20141208","15,000","13,500","750점","492","예술/대중문화"
"245","여행","바티칸 미술관에서 꼭 봐야 할 그림 100","63145108","9788958628965","04600","김영숙 지음","휴머니스트","20150720","16,000","14,400","800점","454","예술/대중문화"
"246","여행","나홀로 여행 컨설팅북","249896173","9791165212612","13980","이주영 지음","길벗","20200831","17,000","15,300","850점","161","여행"
"247","여행","예쁜 것은 다 너를 닮았다","152903421","9788967820794","03810","김지영 지음","푸른향기","20180709","15,000","13,500","750점","415","에세이"
"248","여행","유목민 호텔","215752427","9791161110486","03890","세스 노터봄 지음, 금경숙 옮김","뮤진트리","20191111","17,000","15,300","850점","318","에세이"
"249","여행","우피치 미술관에서 꼭 봐야 할 그림 100","72344942","9788958629757","04600","김영숙 지음","휴머니스트","20151221","15,000","13,500","750점","447","예술/대중문화"
"250","여행","오름 오름","256360340","9791187694182","13980","박선정 지음","미니멈","20201120","21,000","18,900","1,050점","358","여행"
"251","여행","엄마, 히말라야는 왜 가?","256961366","9791196872243","03910","백운희 지음","책구름","20201127","15,000","13,500","750점","91","에세이"
"252","여행","울트라 라이트 하이킹","17514987","9788972217565","13690","쓰치야 도모요시 지음, 최종호 옮김","진선북스(진선출판사)","20120612","10,800","9,720","540점","951","건강/취미"
"253","여행","미서부, 같이 가줄래?","264049535","9788962918946","03980","온정 지음","푸른길","20210222","14,000","12,600","700점","45","여행"
"254","여행","예스 키즈존 전국 여행지 300","190318760","9788925566467","13980","이진희(돼지고냥이) 지음","알에이치코리아(RHK)","20190501","19,800","17,820","990점","339","여행"
"255","여행","빈 미술사 박물관","38700815","9788960533479","04600","실비아 보르게시 지음, 하지은 옮김","마로니에북스","20140315","12,000","10,800","600점","946","예술/대중문화"
"256","여행","독일은 왜?","257358962","9791185831992","03920","강현성 지음","이지앤북스","20201130","14,000","12,600","700점","84","여행"
"257","여행","프라하에서 한 달 살기","229059708","9791196845384","13980","사라 지음","책밥","20200127","17,000","15,300","850점","298","여행"
"258","여행","프렌즈 태국","193625993","9788927810179","14980","안진헌 지음","중앙books(중앙북스)","20190527","20,000","18,000","1,000점","521","여행"
"259","여행","50대 중년, 산티아고에서 길을 묻다","248922447","9791166030468","13980","이기황 지음","이담북스","20200815","17,000","15,300","850점","193","여행"
"260","여행","식당 골라주는 남자","98123097","9788952777591","13980","노중훈 지음","지식너머","20161225","15,000","13,500","750점","467","여행"
"261","여행","크메르 문자 기행","256141571","9791196985905","03910","노성일 지음","소장각","20201029","23,000","20,700","1,150점","375","여행"
"262","여행","디스 이즈 홋카이도","191864570","9788994939865","13980","권예나 지음","TERRA(테라출판사)","20190515","16,000","14,400","800점","588","여행"
"263","여행","트립도기 Trip Doggy","122410346","9788950972479","13980","권인영 지음","21세기북스","20171031","16,000","14,400","800점","367","여행"
"264","여행","퇴사는 여행","195833835","9791186561638","03810","정혜윤 지음","북노마드","20190701","16,000","14,400","800점","381","에세이"
"265","여행","일은 핑계고 술 마시러 왔는데요?","243165015","9791165790479","03810","탁재형 지음","시공사","20200619","16,000","14,400","800점","192","여행"
"266","여행","산티아고 길에서 나를 만나다","87481774","9788956607382","03850","하페 케르켈링 지음, 박민숙 옮김","은행나무","20160718","13,000","11,700","650점","578","에세이"
"267","여행","서울, 테마 산책길 4","242175828","9791161615448","14530","서울특별시 푸른도시국 자연생태과 지음","서울책방","20190101","3,000","3,000","150점","169","여행"
"268","여행","루브르 박물관에서 꼭 봐야 할 그림 100","33119424","9788958626619","04600","김영숙 지음","휴먼아트","20131111","14,000","12,600","700점","372","예술/대중문화"
"269","여행","예술가가 사랑한 집","153731929","9788998690366","03600","이케가미 히데히로 지음, 류순미 옮김","페이퍼스토리","20180720","18,000","16,200","900점","437","예술/대중문화"
"270","여행","케이채의 모험","239895475","9791187431183","03810","케이채 지음","호빵","20200501","16,500","14,850","820점","163","에세이"
"271","여행","지리쌤과 함께하는 80일간의 세계 여행 : 아프리카. 아메리카. 오세아니아 편","128943928","9791187514145","03980","전국지리교사모임 지음","폭스코너","20180118","18,000","16,200","900점","442","여행"
"272","여행","길 위에서, 우리는 서로에게 깃든다","243569798","9788998965228","13980","조송희 지음","더시드컴퍼니","20200710","16,000","14,400","800점","137","여행"
"273","여행","여행의 공간, 두번째 이야기","45836021","9788997835621","03830","우라 가즈야 지음, 신혜정 옮김","북노마드","20140829","15,000","13,500","750점","597","에세이"
"274","여행","강아지와 둘이서 주말여행","254167359","9791165792671","13980","변미연 지음, 정병성 감수","시공사","20201030","16,000","14,400","800점","165","여행"
"275","여행","드로잉 제주","86247378","9788965181804","13600","리모 글.그림","경향미디어","20160701","13,000","11,700","650점","334","여행"
"276","여행","나 홀로 제주 (2019-2020 최신 개정판)","197880975","9791156161653","13980","장은정 지음","리스컴","20190715","15,000","13,500","750점","139","여행"
"277","여행","아주 어른스러운 산책","156474219","9791195512164","03810","한수희 지음","마루비","20180713","13,500","12,150","670점","448","에세이"
"278","여행","커피 한 잔으로 떠나는 세계 여행","257452287","9788967451103","03810","장상인 지음","이른아침","20201130","18,000","16,200","900점","79","에세이"
"279","여행","저스트 고 오사카.교토.고베.나라 (2018년 최신 개정판)","138446256","9788952790255","14980","원경혜.박미희 지음","시공사","20180331","18,800","16,920","940점","454","여행"
"280","여행","부산","117912302","9791186440186","04980","유승훈 지음","도서출판 가지","20170925","19,800","17,820","990점","607","역사"
"281","여행","어느 여행자의 케케묵은 일기장","237202389","9791189930325","03900","김다연 지음","하모니북","20200415","18,800","16,920","940점","124","여행"
"282","여행","오스트리아 홀리데이 (2018~2019 개정판, 휴대용 맵북)","152846632","9791187496946","14980","김나성.우지경 지음","꿈의지도","20180710","15,000","13,500","750점","310","여행"
"283","여행","아프리카 트렉","3752986","9788992650205","03860","알렉상드르 푸생 & 소냐 푸생 지음, 백선희 옮김","푸르메","20090522","22,000","19,800","1,100점","458","여행"
"284","여행","어떤 돈가스 가게에 갔는데 말이죠","171092165","9791188862214","03810","이로 지음, 이나영 그림","난다","20181020","13,000","11,700","650점","401","에세이"
"285","여행","내 인생의 거품을 위하여","260164785","9788993525946","","이승예 지음","행복우물","20210125","15,300","13,770","760점","64","여행"
"286","여행","동경식당","188283204","9791187289531","13980","설동주 지음","비컷","20190423","14,000","12,600","700점","315","여행"
"287","여행","뮤지엄 X 여행","184671645","9788961963480","03600","최미옥 지음","아트북스","20190306","19,000","18,050","570점","359","예술/대중문화"
"288","여행","백두대간 자전거여행","256299274","9788988125502","03980","정성문 지음","글로벌마인드","20201115","19,000","17,100","950점","170","여행"
"289","여행","박종관 교수의 Let's go! 지리여행","253613451","9788994242750","03980","박종관 지음","지오북","20201015","18,000","16,200","900점","255","여행"
"290","여행","저스트고 캄보디아 (2020~2021년 최신정보)","212619048","9788952737984","14980","이주영 지음","시공사","20191024","17,000","15,300","850점","388","여행"
"291","여행","일본 도자기 여행 : 교토의 향기","122468826","9791185330464","13980","조용준 지음","도도(도서출판)","20171113","20,000","18,000","1,000점","477","예술/대중문화"
"292","여행","대한민국 자연휴양림 가이드","252350978","9788927811565","14980","이준휘 지음","중앙books(중앙북스)","20201005","19,500","17,550","970점","325","여행"
"293","여행","전라도 섬맛기행","202959764","9788950982638","04900","강제윤 지음","21세기북스","20190819","16,800","15,120","840점","303","요리/살림"
"294","여행","치앙마이래빗의 태국 요리 여행","223306065","9791189363031","03910","치앙마이래빗 지음","옐로브릭","20191223","17,000","15,300","850점","235","여행"
"295","여행","에이든 런던.영국 여행지도","189087568","9791196368364","","타블라라사 편집부.이정기 지음","타블라라사","20190417","21,000","18,900","1,050점","535","여행"
"296","여행","샬레트래블북 후쿠오카 (유후인.벳푸.쿠로카와.나가사키)","144388856","9791188652020","13910","박민주 지음, 정소현 사진","㈜샬레트래블앤라이프","20180514","13,000","11,700","650점","341","여행"
"297","여행","서울특별시전도 (1:40,000) (케이스 접지-휴대용)","8542820","9788939000780","","성지문화사 편집부 지음","성지문화사","20240201","6,000","5,400","300점","486","여행"
"298","여행","차 없이 떠나는 주말여행 코스북","236417079","9791165210854","13980","김남경.김수진.박은하 지음","길벗","20200323","18,500","16,650","920점","144","여행"
"299","여행","반나절 주말여행","240906494","9791189469832","13980","꼰띠고 지음","꿈의지도","20200604","16,000","14,400","800점","118","여행"
"300","여행","쫄보의 여행","108051105","9788967940881","13980","이승아 지음","시드페이퍼","20170424","13,800","12,420","690점","368","여행"
"301","여행","시베리아 횡단철도","78259004","9788970598437","13980","론리플래닛 편집부 엮음, 이동진 외 옮김","안그라픽스","20160229","22,000","19,800","1,100점","352","여행"
"302","여행","일본온천여행","138658472","9791187496762","13980","인페인터글로벌 지음","꿈의지도","20180330","16,000","14,400","800점","258","여행"
"303","여행","죽기 전에 꼭 봐야 할 세계 역사 유적 1001","2989453","9788960531635","04980","리처드 카벤디쉬 외 엮음, 김희진 옮김","마로니에북스","20081220","43,000","38,700","2,150점","405","여행"
"304","여행","무모해도 괜찮아, 쿠바니까","200017943","9788926888919","13950","김광일 지음","이담북스","20190802","15,000","13,500","750점","166","여행"
"305","여행","아름다운 우리 숲 찾아가기","573933","9788972201700","03810","숲과문화연구회 지음","도솔","20050715","12,000","10,800","600점","383","여행"
"306","여행","민희, 치즈에 빠져 유럽을 누비다","932426","9788991319943","03810","이민희 지음","고즈윈","20070620","15,000","13,500","750점","399","여행"
"307","여행","스페인 하숙보다 더 리얼한 산티아고 순례길","227197108","9791196872069","03920","김병환 지음","메이킹북스","20200110","15,000","13,500","750점","122","여행"
"308","여행","여성, 오래전 여행을 꿈꾸다","217443337","9791195353934","03810","의유당 외 지음, 김경미 옮김","나의시간","20191119","14,000","12,600","420점","423","에세이"
"309","여행","도쿄 로망스","155666601","9791196420307","02980","이동섭 지음","스위시","20180715","15,000","13,500","750점","201","에세이"
"310","여행","어반 리브 No.4 : 홍콩","140026640","9791189096007","14980","어반리브 편집부 지음","어반북스","20180330","15,000","13,500","750점","252","여행"
"311","여행","언니들의 여행법","88167770","9788997066292","13980","최예선 외 지음","모요사","20160727","18,000","16,200","900점","596","에세이"
"312","여행","촌놈 신부 유럽 여행기","71483856","9788986408676","03810","황창연 지음","기원전","20151225","15,000","13,500","750점","529","여행"
"313","여행","론리플래닛 베스트 프랑스","106363420","9788970598895","13980","론리플래닛 편집부 지음","안그라픽스","20170330","19,000","17,100","950점","246","여행"
"314","여행","여기! 내가 찾던 여행지 100","38327687","9788994799711","13980","유정열 지음","상상출판","20140324","16,500","14,850","820점","366","여행"
"315","여행","론리플래닛 베스트 포르투갈","130863102","9788970599359","13980","론리플래닛 편집부 지음, 김윤미 외 옮김","안그라픽스","20180105","18,000","16,200","900점","219","여행"
"316","여행","전국 책방 여행기","202643523","9788962622966","03810","석류 지음","동아시아","20190814","15,000","13,500","750점","138","에세이"
"317","여행","스튜어디스 다이어리","8223683","9788996385042","13980","원나영 지음","꿈의지도","20101215","13,800","12,420","690점","408","여행"
"318","여행","아이 좋아 가족 여행","254752106","9788927811749","13980","송윤경 지음","중앙books(중앙북스)","20201105","23,000","20,700","1,150점","130","여행"
"319","여행","셜록을 찾아서","157294998","9791196248727","03810","표창원 지음","신사와전사","20180725","18,000","16,200","900점","294","에세이"
"320","여행","론리플래닛 베스트 이탈리아","145522979","9788970599533","13980","론리플래닛 편집부 지음, 김윤미 외 옮김","안그라픽스","20180510","19,000","17,100","950점","185","여행"
"321","여행","후쿠오카 카페 산책","14109112","9788993461169","13590","코사카 아키코 지음, 김순하 옮김","아이비라인","20111125","14,000","12,600","700점","295","여행"
"322","여행","시작은 브롬톤","85096358","9791186912065","13810","블리 지음","프로젝트A","20160602","15,800","14,220","790점","257","에세이"
"323","여행","아는동네 아는성수","193687990","9791196100995","13980","어반플레이 지음","어반플레이(URBANPLAY)","20190603","15,000","13,500","750점","158","여행"
"324","여행","경기도 전도 (케이스 접지/휴대용) : 단면 (축척 1:200,000)","621253","9788939000728","","성지문화사 편집부 지음","성지문화사","20240301","7,000","6,300","350점","354","여행"
"325","여행","트레일 러너","244855792","9791188829163","03980","안병식 지음","디스커버리미디어","20200720","16,500","14,850","820점","200","여행"
"326","여행","저스트고 도쿄 (2018~2019 전면개정판)","135359677","9788952790040","14980","박용준 지음","시공사","20180228","18,800","16,920","940점","332","여행"
"327","여행","기꺼이, 이방인","246899619","9791197104602","03810","천선영 지음","책밥상","20200725","15,800","14,220","790점","116","에세이"
"328","여행","나는 혜화동 한옥에서 세계 여행한다","241921170","9788926899649","13980","김영연 지음","이담북스","20200601","15,000","13,500","750점","89","여행"
"329","여행","여행의 질문","259066411","9791196826475","03810","이재경 지음","텍스트CUBE","20201225","16,800","15,960","840점","161","에세이"
"330","여행","내셔널 갤러리에서 꼭 봐야 할 그림 100","44165856","9788958627180","04600","김영숙 지음","휴먼아트","20140728","15,000","13,500","750점","202","예술/대중문화"
"331","여행","한 권에 끝내는 대한민국 주말여행의 모든 곳","245789876","9791165211974","13980","김수진.정은주 지음","길벗","20200710","22,000","19,800","1,100점","75","여행"
"332","여행","교과서 문학기행","18257724","9788964200490","13980","장은숙 지음","소란(케이앤피북스)","20120724","15,000","13,500","750점","292","좋은부모"
"333","여행","미국 대학 공부법","12717136","9788996535706","13370","수잔 디렌데 지음, 김이숙 옮김","마이북스(문예출판사)","20110815","16,000","14,400","800점","319","청소년"
"334","여행","예술이 되는 순간","53424275","9788970416342","03600","필립 드 몬테벨로.마틴 게이퍼드 지음, 주은정 옮김","디자인하우스","20150214","25,000","22,500","1,250점","442","예술/대중문화"
"335","여행","방구석 랜선 여행","253762722","9791190061230","04980","강민철.엄지희.여정 지음","두사람","20201030","15,000","13,500","750점","201","여행"
"336","여행","예술가의 정원 이야기","206485468","9791195432950","","문현주 지음","Atelier Isu","20190826","19,000","17,100","520점","89","여행"
"337","여행","바다 마을 다이어리 in 통영","259066993","9791190061254","03810","단아 지음","두사람","20201230","14,500","13,050","720점","45","여행"
"338","여행","피크닉","253579217","9791190641227","13980","최가을 지음","책밥","20201022","14,800","13,320","740점","55","여행"
"339","여행","처음 떠나는 유럽 자동차 여행","109461749","9791187496335","14980","이정운 지음","꿈의지도","20170530","14,000","12,600","700점","371","여행"
"340","여행","낭만 레트로 일본 애니여행","59519391","9791156160359","13980","윤정수 지음","리스컴","20150518","12,000","10,800","600점","235","여행"
"341","여행","일상의 쉼표, 캠핑을 시작하다","20550364","9788967540036","13980","이원택 지음","우듬지","20121020","10,000","9,000","500점","288","여행"
"342","여행","샬레트래블북 홋카이도","221767757","9791188652204","13910","박민주 지음, 정소현 사진","㈜샬레트래블앤라이프","20200102","16,000","14,400","800점","477","여행"
"343","여행","특별한 상하이 여행 Shanghai Travel","149027205","9788926884065","13980","주페이송, CHIRU Travel editorial, 임화영","이담북스","20180612","18,000","16,200","900점","254","여행"
"344","여행","론리플래닛 베스트 베트남","125241403","9788970599328","13980","론리플래닛 편집부 지음, 김윤미 외 옮김","안그라픽스","20171201","18,000","16,200","900점","161","여행"
"345","여행","두 번째 제주 올레","99571563","9791160500875","13980","신영철 지음","길벗","20161229","11,500","10,350","570점","172","여행"
"346","여행","중앙아시아 인문학 기행","92998167","9788967353834","03900","연호탁 지음","글항아리","20160926","32,000","28,800","1,600점","268","역사"
"347","여행","여행자의 편지 치앙마이","256381287","9791195148264","03910","문희정 지음","문화다방","20201105","15,000","13,500","750점","123","여행"
"348","여행","암자로 가는 길 2","8044068","9788970636702","03810","정찬주 글, 유동영 사진","열림원","20101018","17,000","15,300","850점","264","에세이"
"349","여행","도스토옙스키 두 번 죽다","244867172","9791159161377","04810","이정식 지음","반딧불이(한결미디어)","20200710","16,000","14,400","800점","76","에세이"
"350","여행","진 달래 아리","258115476","9791197020131","03810","윤성의 지음","yeondoo","20201221","14,000","12,600","700점","33","에세이"
"351","여행","지리쌤과 함께하는 80일간의 세계 여행 세트 - 전2권","246160944","9791187514466","04980","전국지리교사모임 지음","폭스코너","20200714","35,000","31,500","1,750점","96","여행"
"352","여행","뉴욕 셀프 트래블","188302768","9791189856090","14980","조은정 지음","상상출판","20190416","14,000","12,600","700점","175","여행"
"353","여행","유럽을 그리다","71338290","9791186581360","13980","배종훈 지음","꿈의지도","20151225","15,000","13,500","750점","256","여행"
"354","여행","대한민국 구석구석 나홀로 즐기기","43271754","9788959593996","03980","장정호 지음","한솜미디어(띠앗)","20140715","15,000","13,500","750점","41","여행"
"355","여행","스코틀랜드 홀리데이 (2020~2021 최신 정보)","218565042","9791189469672","14980","장인혜 지음","꿈의지도","20191204","16,000","14,400","800점","153","여행"
"356","여행","제주 속 건축","148248410","9788970599526","03610","김태일 지음","안그라픽스","20180530","18,000","16,200","900점","198","예술/대중문화"
"357","여행","해외 트레킹 바이블","155338006","9788927809456","13980","진우석 지음","중앙books(중앙북스)","20180710","18,000","16,200","900점","147","여행"
"358","여행","전국도로 관광안내도 (양면, 케이스 접지-휴대용)","11405677","9788939003170","03900","성지문화사 편집부 지음","성지문화사","20220601","10,000","9,000","500점","265","여행"
"359","여행","동유럽-CIS 역사 기행","68646565","9788976822420","03810","유재현 지음","그린비","20151020","23,900","22,710","710점","199","역사"
"360","여행","프로방스에서, 느릿느릿","11920516","9788961960878","03810","장다혜 지음","앨리스","20110614","16,000","14,400","800점","224","여행"
"361","여행","한국 명산 130선","3370865","9788989917274","13990","홍순섭","깊은솔","20130110","11,000","9,900","550점","171","여행"
"362","여행","터키, 신화와 성서의 무대, 이슬람이 숨쉬는 땅","12433406","9788990449801","04810","이희철 지음","리수","20070723","15,900","14,310","790점","218","여행"
"363","여행","바람과 함께, 스칼렛","132810990","9791188810031","03810","곽아람 지음","은행나무","20180202","16,000","14,400","800점","231","에세이"
"364","여행","나는 혼자 스페인을 걷고 싶다","85842292","9791130608587","03830","오노 미유키 지음, 이혜령 옮김","오브제","20160620","14,000","12,600","700점","239","여행"
"365","여행","우리 산하에 인문학을 입히다","208138362","9791159099748","03900","홍인희 지음","교보문고(단행본)","20191001","16,000","14,400","800점","98","인문학"
"366","여행","암자로 가는 길 3","69752155","9788970639536","04810","정찬주 지음, 백종하 사진","열림원","20151116","15,000","13,500","750점","222","에세이"
"367","여행","이해하거나 오해하거나","186803615","9791189809010","03900","김소민 지음","서울셀렉션","20190327","15,800","14,220","790점","112","여행"
"368","여행","샬레트래블북 도쿄","168702219","9791188652075","13910","강승희 외 지음, 정소현 사진","㈜샬레트래블앤라이프","20180921","16,000","14,400","800점","159","여행"
"369","여행","론리플래닛 베스트 하와이","181200965","9788970599885","13980","론리플래닛 편집부 지음, 김윤미 외 옮김","안그라픽스","20190211","18,500","16,650","920점","79","여행"
"370","여행","이런 여행 뭐, 어때서","17109407","9788992037983","13980","하정 지음","에디터","20120525","14,000","12,600","700점","121","여행"
"371","여행","빈틈없이 일본정착","174495907","9791158584894","13980","김하동 지음","밥북","20181121","15,000","13,500","750점","146","여행"
"372","여행","내일은 오사카 : 오사카 북부, 남부, 항만지구","137160998","9791188063093","14980","온 더 로드 지음","착한책방","20180402","13,500","12,150","670점","215","여행"
"373","여행","내일은 오키나와 : 오키나와 본섬","130038673","9791188063079","14980","온 더 로드 지음","착한책방","20180122","14,000","12,600","700점","167","여행"
"374","여행","내일은 시코쿠 : 다카마츠.마츠야마.도쿠시마.고치","171602850","9791188063130","14980","온 더 로드 지음","착한책방","20181024","14,800","13,320","740점","327","여행"
