﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"253","자기계발","역설계","301726764","9791167740717","","론 프리드먼 지음, 이수경 옮김","어크로스","20220919","13,000","13,000","650점","1528","자기계발"
"254","자기계발","메이크 타임","190107863","9788934995555","03320","제이크 냅.존 제라츠키 지음, 박우정 옮김","김영사","20190429","9,900","8,910","490점","1522","자기계발"
"255","자기계발","닥터 도티의 삶을 바꾸는 마술가게","89349221","9791158881535","","제임스 도티 지음, 주민아 옮김","판미동","20160810","10,360","10,360","510점","1520","자기계발"
"256","자기계발","무기가 되는 시스템","327028711","9791155816660","","도널드 밀러 지음, 이민희 옮김","윌북","20231113","12,600","12,600","630점","1502","경제경영"
"257","자기계발","나를 지키는 관계가 먼저입니다","320585940","9791165347949","","안젤라 센 지음","쌤앤파커스","20230712","12,000","12,000","600점","1490","자기계발"
"258","자기계발","나에겐 상처받을 이유가 없다","320869740","9791158512705","","원은수 지음","토네이도","20230717","14,400","14,400","720점","1450","인문학"
"259","자기계발","밥 프록터 생각의 시크릿","303909129","9791190977890","","밥 프록터.그레그 S. 레이드 지음, 김잔디 옮김, 조성희 감수","페이지2(page2)","20221031","11,000","11,000","550점","1433","자기계발"
"260","자기계발","보도 섀퍼의 이기는 습관","293829496","9791158512408","","보도 섀퍼 지음, 박성원 옮김","토네이도","20220429","13,600","13,600","680점","1430","자기계발"
"261","자기계발","불렛저널","176272862","9791157843060","","라이더 캐롤 지음, 최성옥 옮김","한빛비즈","20181129","16,000","16,000","800점","1424","자기계발"
"262","자기계발","모든 것이 되는 법 : 꿈이 너무 많은 당신을 위한 새로운 삶의 방식","125363095","9788901221083","","에밀리 와프닉 지음, 김보미 옮김","웅진지식하우스","20171205","10,360","10,360","510점","1396","자기계발"
"263","자기계발","한석준의 말하기 수업","326317483","9791168341265","","한석준 지음","인플루엔셜(주)","20230828","13,500","13,500","670점","1366","자기계발"
"264","자기계발","데일리 필로소피","285555393","9791130679433","","라이언 홀리데이.스티븐 핸슬먼 지음, 장원철 옮김","다산초당","20211224","12,600","12,600","630점","1335","인문학"
"265","자기계발","예의 바른 비즈니스 영어","288567415","9791163400561","","Hyogo Okada 지음","베이직북스","20220207","9,600","9,600","480점","1314","외국어"
"266","자기계발","이직 바이블","313768885","9791197980732","","이준희 지음","얼라이브북스(Alivebooks)","20230322","16,830","16,830","840점","1293","자기계발"
"267","자기계발","스타트 위드 와이","283039225","9788933871713","","사이먼 시넥 지음, 윤혜리 옮김","세계사","20211026","13,500","13,500","670점","1286","자기계발"
"268","자기계발","전제의 법칙","316470514","9788997228355","","네빌 고다드 지음","서른세개의계단","20230510","8,500","8,500","420점","1263","자기계발"
"269","자기계발","말의 품격","115491658","9788997092796","","이기주 지음","황소북스","20170529","10,150","10,150","500점","1252","자기계발"
"270","자기계발","일이란 무엇인가","323701961","9788937417382","","고동진 지음","민음사","20230714","12,600","12,600","630점","1248","자기계발"
"271","자기계발","고수의 소통법 : 상대를 쿨하게 설득하는 실전 대화법","65653350","9791186404232","5320","김옥림 지음","팬덤북스","20150826","3,900","3,900","190점","1247","경제경영"
"272","자기계발","당신이 생각하는 모든 것을 믿지 말라","332573069","9791198517487","","조세프 응우옌 지음, 박영준 옮김","서삼독","20240119","14,500","14,500","720점","1245","자기계발"
"273","자기계발","어쨌거나 마이웨이 : 더 이상 남을 배려하느라 상처받지 않겠다","109066083","9788970655666","","안드레아 오언 지음, 임가영 옮김","홍익","20170424","10,300","10,300","510점","1239","자기계발"
"274","자기계발","예민한 사람도 마음이 편안해지는 작은 습관","275077341","9791165216177","","니시와키 슌지 지음, 이은혜 옮김","더퀘스트","20210707","12,400","12,400","620점","1234","자기계발"
"275","자기계발","밥 프록터의 위대한 확언","307350864","9791169850049","","밥 프록터 지음, 김잔디 옮김, 조성희 감수","페이지2(page2)","20221228","12,500","12,500","620점","1230","자기계발"
"276","자기계발","아웃풋 법칙","315601724","9791140704446","","김재수(렘군) 지음","더퀘스트","20230425","15,040","15,040","750점","1211","자기계발"
"277","자기계발","자기신뢰","268539122","9791166813641","","랄프 왈도 에머슨 지음, 이종인 옮김","현대지성","20210331","7,900","7,900","390점","1202","자기계발"
"278","자기계발","여사제 타프티 (트랜서핑 V2.0)","171695346","9788935710829","","바딤 젤란드 지음, 정승혜 옮김","정신세계사","20181023","10,500","10,500","520점","1167","자기계발"
"279","자기계발","STOP! SMOKING : 스탑 스모킹","61859245","9788955967227","","알렌 카 지음, 심교준 옮김","한언출판사","20150622","8,900","8,900","440점","1142","건강/취미"
"280","자기계발","백설마녀의 달콤살벌 연애레시피 ","278434615","9788956018003","","백설마녀 지음","무한","20210717","14,400","12,960","720점","1140","자기계발"
"281","자기계발","술 취한 코끼리 길들이기","40718858","9791195026197","","아잔 브라흐마 지음, 류시화 옮김","연금술사","20140424","16,100","16,100","800점","1082","에세이"
"282","자기계발","거인의 시간","335172334","9791130651156","","어맨사 임버 지음, 김지아 옮김","다산북스","20240229","13,860","13,860","690점","1065","자기계발"
"283","자기계발","세도나 메서드","315039650","9788925525778","","헤일 도스킨 지음, 편기욱 옮김","알에이치코리아(RHK)","20230414","13,300","13,300","660점","1058","자기계발"
"284","자기계발","공부의 본질","282711282","9791191825213","","이윤규 지음","빅피시","20211022","11,550","11,550","570점","1052","자기계발"
"285","자기계발","일 잘하는 사람의 시간은 다르게 흘러간다","293824928","9791168123168","","이윤규 지음","위즈덤하우스","20220429","11,200","11,200","560점","1045","자기계발"
"286","자기계발","말 잘한다는 소리를 들으면 소원이 없겠다","295848909","9791162542835","","정흥수(흥버튼) 지음","비즈니스북스","20220606","11,200","11,200","560점","1033","자기계발"
"287","자기계발","실리콘밸리의 팀장들","195387420","9788935212842","","킴 스콧 지음, 박세연 옮김","청림출판","20190628","11,500","11,500","570점","1028","경제경영"
"288","자기계발","나는 1년 안에 무조건 합격한다","330425444","9791140707829","","박영주 지음","더퀘스트","20231214","14,400","14,400","720점","1010","자기계발"
"289","자기계발","거울명상","256294051","9788935711062","","김상운 지음","정신세계사","20201113","12,600","12,600","630점","994","자기계발"
"290","자기계발","습관의 재발견","49604926","0","","스티븐 기즈 지음, 구세희 엮음","비즈니스북스","20141125","9,100","9,100","450점","970","자기계발"
"291","자기계발","생각정리 스피치","128588263","9791188348138","","복주환 지음","천그루숲","20180104","8,400","8,400","420점","953","자기계발"
"292","자기계발","깨달음 그리고 지혜","173288359","9788935710836","","레스터 레븐슨 지음, 이균형 옮김","정신세계사","20181106","10,500","10,500","520점","951","자기계발"
"293","자기계발","미친 연애 : 연애를 잘하려면 진심을 버려라","24096764","9788998625221","3810","최정 지음","좋은날들","20120416","8,000","8,000","400점","938","자기계발"
"294","자기계발","하버드 회복탄력성 수업","274730648","9791166816901","","게일 가젤 지음, 손현선 옮김","현대지성","20210531","9,900","9,900","490점","936","자기계발"
"295","자기계발","모든 관계는 말투에서 시작된다","112638585","9788960863927","","김범준 지음","위즈덤하우스","20170630","10,360","10,360","510점","917","자기계발"
"296","자기계발","실행이 답이다","50033615","9788987056527","03320","이민규 지음","더난출판사","20141210","8,400","7,560","420점","906","자기계발"
"297","자기계발","밥 프록터의 본 리치","332473404","9791162543597","","밥 프록터 지음, 김문주 옮김","비즈니스북스","20240119","11,760","11,760","580점","905","자기계발"
"298","자기계발","일을 잘한다는 것","260835112","9788901248554","","야마구치 슈 외 지음, 김윤경 옮김","리더스북","20210115","11,200","10,080","560점","905","자기계발"
"299","자기계발","1만 시간의 재발견","86525160","9791186805299","","안데르스 에릭슨.로버트 풀 지음, 강혜정 옮김","비즈니스북스","20160630","11,200","11,200","560점","898","자기계발"
"300","자기계발","마음챙김이 일상이 되면 달라지는 것들","269906101","9788901250939","","캐럴라인 웰치 지음, 최윤영 옮김","갤리온","20210420","11,200","11,200","560점","897","자기계발"
"301","자기계발","퀀텀 시크릿","320574023","9791141107963","","다카하시 히로카즈 지음, 이선주 옮김","알레","20230712","11,000","11,000","550점","895","자기계발"
"302","자기계발","질문 있는 사람","329529217","9791193063200","","이승희 지음","북스톤","20231127","14,000","14,000","700점","887","자기계발"
"303","자기계발","코어 마인드","323711542","9791168128637","","지나영 지음","위즈덤하우스","20230815","13,160","13,160","650점","883","자기계발"
"304","자기계발","인간관계론","237382313","9791164452620","","데일 카네기 지음, 베스트트랜스 옮김","더스토리","20200402","1,100","990","50점","858","자기계발"
"305","자기계발","임모틀맨 1 : 삶이란 꿈에서 깨어나다","128097699","9788997228171","","네빌 고다드 지음","서른세개의계단","20171221","9,500","9,500","470점","856","자기계발"
"306","자기계발","부의 해답","291278200","9788925522937","","존 아사라프.머레이 스미스 지음, 이경식 옮김","알에이치코리아(RHK)","20220321","18,900","18,900","940점","853","자기계발"
"307","자기계발","이지성의 꿈꾸는 다락방 : 꿈을 현실로 만드는 공식, R=VD","112507346","9791188388011","","이지성 지음","차이정원","20170628","12,600","12,600","630점","844","자기계발"
"308","자기계발","흔들릴 줄 알아야 부러지지 않는다","325397321","9791191731545","","김정호 지음","달콤북스","20230904","12,000","12,000","600점","841","자기계발"
"309","자기계발","나는 습관을 조금 바꾸기로 했다","186280123","9788965707653","","사사키 후미오 지음, 드로잉메리 그림, 정지영 옮김","쌤앤파커스","20190312","10,500","10,500","520점","840","자기계발"
"310","자기계발","누가 내 치즈를 옮겼을까","114704122","9788980104871","03840","스펜서 존슨 지음, 이영진 옮김","진명출판사","20170714","8,400","8,400","420점","839","자기계발"
"311","자기계발","[세트] 데일카네기 자기계발 시리즈(전5권)","72025735","9791164452637","","데일 카네기 지음, 베스트트랜스 옮김","더클래식","20170130","7,500","7,500","370점","838","자기계발"
"312","자기계발","세도나 마음혁명 : 수천만 세계인의 인생을 바꾼 ‘세도나 메서드’로 가는 길","105977637","9788965704225","","레스터 레븐슨.헤일 도스킨 지음, 아눌라 스님 옮김","쌤앤파커스","20170321","11,200","11,200","560점","834","자기계발"
"313","자기계발","괜찮아, 분명 다 잘될 거야!","301693556","9791197584244","","사이토 히토리 지음, 김진아 옮김","나비이펙트","20220919","11,000","11,000","550점","829","자기계발"
"314","자기계발","백만불짜리 습관","88966161","9788992820196","15320","브라이언 트레이시 지음, 서사봉 옮김","용오름","20160901","7,000","7,000","350점","829","자기계발"
"315","자기계발","명상하는 뇌","294124546","9788934942092","","다니엘 골먼.리처드 J. 데이비드슨 지음, 미산 외 옮김","김영사","20220503","14,000","12,600","700점","823","과학"
"316","자기계발","박규현의 공기업 NCS면접","316424496","9791198313201","","박규현","겟잡컨설팅","20230515","18,000","18,000","900점","821","자기계발"
"317","자기계발","나를 단단하게 만드는 심리학","295431945","9791192389028","","피파 그레인지 지음, 장진영 옮김","상상스퀘어","20220525","12,460","12,460","620점","796","인문학"
"318","자기계발","잘난 놈 심리학","292345780","9788970871424","","로버트 A. 글로버 지음, 최한림 옮김","미래사","20220408","11,000","11,000","550점","794","자기계발"
"319","자기계발","임모틀맨 2","306853785","9788997228317","","네빌 고다드 지음","서른세개의계단","20221212","9,800","9,800","490점","779","자기계발"
"320","자기계발","무조건 통과하는 공문서 작성법","317472906","9791193145050","","이무하 지음","비전비엔피(비전코리아)","20230609","13,300","13,300","660점","772","자기계발"
"321","자기계발","콰이어트 (10주년 스페셜 에디션)","269488468","9788925521688","","수전 케인 지음, 김우열 옮김","알에이치코리아(RHK)","20210414","12,600","12,600","630점","743","자기계발"
"322","자기계발","마음을 비우면 얻어지는 것들","17403425","E978895093649","","김상운 지음","21세기북스","20120605","12,000","12,000","600점","739","자기계발"
"323","자기계발","이 진리가 당신에게 닿기를","305599824","9791190977968","","돈 미겔 루이스.돈 호세 루이스.재닛 밀스 지음, 노윤기 옮김","페이지2(page2)","20221202","11,000","11,000","550점","738","인문학"
"324","자기계발","스몰 트라우마","321798382","9788901274102","","멕 애럴 지음, 박슬라 옮김, 김현수 감수","갤리온","20230714","13,000","13,000","650점","735","인문학"
"325","자기계발","방구석 노트북 하나로 월급 독립 프로젝트","265384387","9788901249445","","노마드 그레이쓰 지음","리더스북","20210222","11,200","10,080","560점","731","자기계발"
"326","자기계발","깨달음 그리고 지혜2","189273432","9788935710911","","레스터 레븐슨 지음, 이균형 옮김","정신세계사","20190412","9,100","9,100","450점","725","자기계발"
"327","자기계발","실무에 바로 쓰는 일잘러의 보고서 작성법","296947363","9791192469157","","김마라 지음","제이펍","20220622","12,600","12,600","630점","717","컴퓨터/모바일"
"328","자기계발","전뇌사고","316605746","9788925525839","","간다 마사노리 지음, 이선희 옮김","알에이치코리아(RHK)","20230512","17,500","17,500","870점","713","자기계발"
"329","자기계발","품격 있는 아내들의 남편 다루는 법","303114953","9791167600363","","김민수 지음","북스고","20221013","11,900","11,900","590점","713","요리/살림"
"330","자기계발","너의 내면을 검색하라","17451194","9788952706904","","차드 멍 탄 지음, 권오열 옮김, 이시형 감수","알키","20200205","9,800","9,800","490점","712","자기계발"
"331","자기계발","강원국의 어른답게 말합니다","272756641","9788901251431","","강원국 지음","웅진지식하우스","20210602","11,200","10,080","560점","710","자기계발"
"332","자기계발","소식주의자","294877253","9791187330288","","미즈노 남보쿠 지음, 최진호 편역","사이몬북스","20220516","12,000","12,000","600점","705","자기계발"
"333","자기계발","멘탈을 회복하는 연습","330075813","9791198517432","","데이먼 자하리아데스 지음, 안솔비 옮김","서삼독","20231207","13,500","13,500","670점","700","자기계발"
"334","자기계발","가장 이상한 비밀","105863268","9791196054014","","얼 나이팅게일 지음","자유영혼","20190502","4,500","4,500","220점","691","자기계발"
"335","자기계발","불변의 남녀 대화법 : 몇 마디 말로 이성을 사로잡는","33835365","9788959135561","","이숙영 지음","예담","20131204","9,660","9,660","480점","690","자기계발"
"336","자기계발","반드시 해낼 거라는 믿음","329040609","9791193358238","","전대진 지음","마인드셋","20231115","11,000","11,000","550점","682","자기계발"
"337","자기계발","말투 하나 바꿨을 뿐인데","106041673","9791186665510","","나이토 요시히토 지음, 김한나 옮김","유노북스","20170317","10,000","10,000","500점","681","자기계발"
"338","자기계발","서동주의 합격 공부법","269943922","9791191347159","","서동주 지음","포레스트북스","20210413","10,000","10,000","500점","680","자기계발"
"339","자기계발","세상은 당신의 명령을 기다리고 있습니다","296928847","9788997228270","","네빌 고다드 지음, 이상민 옮김","서른세개의계단","20220622","6,800","6,800","340점","672","자기계발"
"340","자기계발","일상의 무기가 되는 논리 수업","254697395","9791191214154","","마이클 위디 지음, 한지영 옮김, 헨리 장 추천","반니","20201130","10,000","10,000","500점","655","인문학"
"341","자기계발","에피쿠로스 쾌락 (그리스어 원전 완역본)","307384911","9791139709841","","에피쿠로스 지음, 박문재 옮김","현대지성","20221222","6,600","6,600","330점","646","인문학"
"342","자기계발","오십부터는 왜 논어와 손자병법을 함께 알아야 하는가","328072483","9791157689804","","모리야 히로시 지음, 김양희 옮김","동양북스(동양문고)","20231115","12,500","12,500","620점","642","인문학"
"343","자기계발","대통령 보고서","127916953","9791162201626","","노무현대통령비서실 보고서 품질향상 연구팀 엮음","위즈덤하우스","20171228","12,250","12,250","610점","642","경제경영"
"344","자기계발","카네기 행복론","7926294","9788956372877","","데일 카네기 지음, 최염순 옮김","씨앗을뿌리는사람","20101011","8,400","8,400","420점","640","자기계발"
"345","자기계발","반야심경 마음공부","270770098","9791190826563","","페이융 지음, 허유영 옮김","유노북스","20210507","13,000","13,000","650점","630","인문학"
"346","자기계발","진짜 챗GPT 활용법","331428041","9791158394820","","김준성.브라이스 유.안상준 지음","위키북스","20231229","16,000","16,000","800점","620","컴퓨터/모바일"
"347","자기계발","린 인","27305205","9788937882579","","셰릴 샌드버그 지음, 안기순 옮김","와이즈베리","20130515","10,500","10,500","520점","616","경제경영"
"348","자기계발","어른의 국어력","330426953","9791192625676","","김범준 지음","포레스트북스","20230811","12,000","12,000","600점","610","자기계발"
"349","자기계발","직업상담사 2급 초단기 합격비법:1차 필기대비 이론과 문제집","270586894","9791166787966","","박정규 지음","유페이퍼","20231130","13,000","13,000","650점","610","자기계발"
"350","자기계발","굿 라이프","153519096","9788950976132","03320","최인철 지음","21세기북스","20180627","16,000","16,000","800점","607","자기계발"
"351","자기계발","그때그때 가볍게 산다","292352519","9791191731200","","장성숙 지음","새벽세시","20220418","12,000","12,000","600점","605","자기계발"
"352","자기계발","관계력","321533674","9791193235027","","김단 지음","클레이하우스","20230726","12,000","12,000","600점","603","자기계발"
"353","자기계발","좋은 기분","333803231","9791193063316","","박정수(녹싸) 지음","북스톤","20240208","13,000","13,000","650점","595","자기계발"
"354","자기계발","나는 정말 너를 사랑하는 걸까","15866532","9788901174884","","김혜남 지음","갤리온","20120315","9,100","9,100","450점","594","자기계발"
"355","자기계발","대학원생 때 알았더라면 좋았을 것들 2","296254462","9791191334814","","김세정.윤은정.유두희 지음","클라우드나인","20220610","11,900","11,900","590점","593","자기계발"
"356","자기계발","나를 바꾼 기록 생활","264152406","9791190473576","","신미경 지음","뜻밖","20210217","10,500","10,500","520점","593","에세이"
"357","자기계발","무의식은 답을 알고 있다","242082817","9791165790639","","석정훈 지음","알키","20200529","9,800","9,800","490점","590","자기계발"
"358","자기계발","설득의 법칙","312425656","9791192625690","","폴커 키츠 지음, 장혜경 옮김","포레스트북스","20230303","11,200","11,200","560점","573","인문학"
"359","자기계발","프리랜서 번역가 수업","120501496","9791187316213","","박현아 지음","세나북스","20181108","9,500","9,500","470점","562","자기계발"
"360","자기계발","불행 피하기 기술","133713015","9791186560624","","롤프 도벨리 지음, 엘 보초 그림, 유영미 옮김","인플루엔셜(주)","20180207","11,500","11,500","570점","553","자기계발"
"361","자기계발","사이토 히토리의 즐기는 사람만이 성공한다","332529687","9791188389513","","사이토 히토리 지음, 김진아 옮김","넥스웍","20240130","11,900","11,900","590점","545","자기계발"
"362","자기계발","조인트 사고","271004591","9791187875109","","사토 후미아키.고지마 미키토 지음, 김혜영 옮김","생각지도","20210507","11,200","11,200","560점","544","자기계발"
"363","자기계발","커리어 스킬","191547944","9791160507959","","존 손메즈 지음, 이미령 옮김","길벗","20190507","22,400","22,400","1,120점","541","자기계발"
"364","자기계발","벤저민 프랭클린 자서전","299026444","9791139707106","","벤자민 프랭클린 지음, 강주헌 옮김","현대지성","20220801","6,600","6,600","330점","540","자기계발"
"365","자기계발","소프트웨어 장인","68956337","9791186659748","93560","산드로 만쿠소 지음, 권오인 옮김","길벗","20151027","17,600","17,600","880점","539","컴퓨터/모바일"
"366","자기계발","내게 맞는 일을 하고 싶어 : 남과 다른 내-일을 걷다","213522535","9791159313929","","김영숙 지음","해의시간","20191025","10,500","10,500","520점","529","자기계발"
"367","자기계발","맘 편하게 읽는 한능검 - 근현대사","306180665","9791169457309","","아랑","유페이퍼","20221123","8,000","8,000","400점","514","자기계발"
"368","자기계발","리더의 용기","222242952","9788901239125","","브레네 브라운 지음, 강주헌 옮김","갤리온","20191217","11,300","11,300","560점","508","경제경영"
"369","자기계발","루틴의 힘 2: 출근부터 퇴근까지 커리어에 집중하게 해 주는","261793118","9788960518322","","티나 실리그 외 지음, 오일문 옮김","부키","20210125","10,500","10,500","520점","506","자기계발"
"370","자기계발","누구와 함께 일할 것인가","323365687","9791162543436","","댄 설리번.벤저민 하디 지음, 김미정 옮김","비즈니스북스","20230824","11,760","11,760","580점","505","자기계발"
"371","자기계발","나는 왜 저 인간이 싫을까?","314206797","9791157688722","","오카다 다카시 지음, 김해용 옮김","동양북스(동양문고)","20230408","10,500","10,500","520점","505","자기계발"
"372","자기계발","프로덕트 매니지먼트","322659554","9791169216999","","김영욱 지음","한빛미디어","20230703","18,400","18,400","920점","501","컴퓨터/모바일"
"373","자기계발","뱀의 뇌에게 말을 걸지 마라","19998939","E978896389496","","마크 고울스톤 지음, 황혜숙 옮김","타임비즈","20120927","8,000","8,000","400점","497","경제경영"
"374","자기계발","센스를 배웠더니 일머리가 돌아갑니다","277400390","9791191590029","","이찬.박소영 지음","T.W.I.G(티더블유아이지)(주)","20210810","8,800","7,920","440점","476","자기계발"
"375","자기계발","1등의 습관","83944876","9788901212807","5320","찰스 두히그 지음, 강주헌 옮김","알프레드","20160516","16,500","16,500","820점","476","자기계발"
"376","자기계발","비됴클래스의 유튜브 영상 편집 with 프리미어 프로","309202030","9791169216401","","하지원(비됴클래스) 지음","한빛미디어","20230118","18,400","18,400","920점","465","컴퓨터/모바일"
"377","자기계발","세무사 메이커 : 직장인편","242927329","9791165521943","","신준명.조성우 지음","지식과감성#","20200508","15,000","15,000","750점","461","자기계발"
"378","자기계발","육일약국 갑시다 (개정판)","23773908","9788950946296","","김성오 지음","21세기북스","20130212","15,840","15,840","790점","461","경제경영"
"379","자기계발","80세의 벽","307257880","9791160078787","","와다 히데키 지음, 김동연 옮김","한즈미디어","20221219","11,100","11,100","550점","457","자기계발"
"380","자기계발","부의 속성","334128287","9791130650920","","롭 무어 지음, 이진원 옮김","다산북스","20240216","14,000","14,000","700점","455","경제경영"
"381","자기계발","내 시간 우선 생활습관","130920874","9788935212026","03320","닐 피오레 지음, 김진희 옮김","청림출판","20180116","9,800","9,800","490점","453","자기계발"
"382","자기계발","위대한 사상가 케빈 켈리의 현실적인 인생 조언","333030498","9791171718979","","케빈 켈리 지음, 김미정 옮김","위즈덤하우스","20240126","11,900","11,900","590점","450","자기계발"
"383","자기계발","스눕","11583644","9788947590679","","샘 고슬링 지음, 김선아 옮김, 황상민 감수","한국경제신문","20110502","12,800","12,800","640점","449","자기계발"
"384","자기계발","이펙티브 엔지니어","298253232","9791140700684","","에드먼드 라우 지음, 이미령 옮김","길벗","20220704","17,600","17,600","880점","448","컴퓨터/모바일"
"385","자기계발","저는 이 독서법으로 연봉 3억이 되었습니다","314437026","9791160028546","","내성적인 건물주 지음","메이트북스","20230325","9,900","9,900","490점","446","자기계발"
"386","자기계발","7가지 코드","301159508","9791155815342","","닐 메타.아디티야 아가쉐.파스 디트로자 지음, 이정미.최영민 옮김","윌북","20220907","23,000","23,000","1,150점","446","경제경영"
"387","자기계발","직무별 현직자가 말하는 반도체 직무 바이블","308776494","9791190670951","","세미오 외 지음","렛유인","20230123","21,000","18,900","1,050점","445","자기계발"
"388","자기계발","마흔에 읽는 손자병법","18980281","E000252438928","","강상구 지음","흐름출판","20120817","11,200","10,080","560점","444","고전"
"389","자기계발","스무살에 알았더라면 좋았을 것들 : 스탠퍼드 대학교 최고의 인생 설계 강의","235894718","9788901240732","","티나 실리그 지음, 이수경 옮김","웅진지식하우스","20200302","13,000","11,700","650점","442","자기계발"
"390","자기계발","나폴레온 힐 성공의 법칙 1","309888304","9791169850100","","나폴레온 힐 지음, 손용수 옮김","페이지2(page2)","20230130","14,000","14,000","700점","438","자기계발"
"391","자기계발","요즘 우아한 개발","328881970","9791191905465","","우아한형제들 지음","골든래빗(주)","20231114","19,200","19,200","960점","435","컴퓨터/모바일"
"392","자기계발","설득의 심리학 2","321623367","9788950901325","","로버트 치알디니 지음, 김경일 옮김","21세기북스","20230712","19,200","19,200","960점","434","자기계발"
"393","자기계발","자존감이 쌓이는 말, 100일의 기적","306316593","9791157688371","","이마이 가즈아키 지음, 이주희 옮김","동양북스(동양문고)","20221202","11,000","11,000","550점","428","자기계발"
"394","자기계발","Do it! 첫 코딩 : 보통 사람이 알아야 할 프로그래밍 기초 with 파이썬","260764634","9791163032267","","정동균 지음","이지스퍼블리싱 (주)","20210129","11,000","11,000","550점","425","컴퓨터/모바일"
"395","자기계발","열정의 배신","186786467","9788960517004","","칼 뉴포트 지음, 김준수 옮김","부키","20190315","11,500","11,500","570점","424","자기계발"
"396","자기계발","아들러 심리학 입문","242751094","9791157955312","","알프레드 아들러 지음, 김문성 옮김","스타북스","20200611","6,600","5,940","330점","423","자기계발"
"397","자기계발","최강의 브레인 해킹","320222302","9791162543399","","엘리자베스 리커 지음, 이영래 옮김","비즈니스북스","20230705","12,950","12,950","640점","421","자기계발"
"398","자기계발","머니 테라피","296635084","9791197584220","","데보라 프라이스 지음, 설기문 옮김","나비이펙트","20220610","12,000","10,800","600점","416","자기계발"
"399","자기계발","최고들의 일머리 법칙","114689807","9788901218670","03320","김무귀 지음, 장은주 옮김","리더스북","20170726","10,360","9,330","510점","413","자기계발"
"400","자기계발","경청","8673814","9791162204917","","조신영, 박현찬 지음","위즈덤하우스","20110118","9,100","9,100","450점","412","자기계발"
"401","자기계발","나는 세계일주로 경제를 배웠다","16761173","9788901175157","","코너 우드먼 지음, 홍선영 옮김","갤리온","20120430","13,500","13,500","670점","410","경제경영"
"402","자기계발","설득의 심리학 3 (10주년 기념 전면 개정판)","321623363","9788950901370","","로버트 치알디니.스티브 마틴.노아 골드스타인 지음, 윤미나 외 옮김","21세기북스","20230712","17,600","17,600","880점","407","자기계발"
"403","자기계발","우리는 어떻게 마음을 움직이는가","234500470","9788993734911","13320","크리스 보스.탈 라즈 지음, 이은경 옮김","프롬북스","20160823","10,500","10,500","520점","405","자기계발"
"404","자기계발","마흔에 버렸더라면 더 좋았을 것들","328221747","9791157689828","","고미야 노보루 지음, 김해용 옮김","동양북스(동양문고)","20231120","12,000","12,000","600점","403","자기계발"
"405","자기계발","뇌에 맡기는 공부법","133797079","9788965705949","13320","이케다 요시히로 지음, 윤경희 옮김","쌤앤파커스","20180209","9,100","9,100","450점","402","자기계발"
"406","자기계발","리얼리티 레볼루션","280103690","9788935711123","","브라이언 스콧 지음, 김희균 옮김","정신세계사","20210924","14,000","14,000","700점","400","자기계발"
"407","자기계발","어른을 키우는 어른을 위한 심리학","327925396","9791167373588","","하지현 지음","은행나무","20231011","14,400","14,400","720점","398","인문학"
"408","자기계발","휴먼디자인","150984287","9788934980803","03180","라 우루 후.린다 버넬 지음, 백승혁.이상호 옮김","김영사","20180615","25,000","22,500","1,120점","394","인문학"
"409","자기계발","설득의 심리학 4","321623366","9788950901387","","로버트 치알디니 외 저자, 김은령 외 역자","21세기북스","20230712","17,600","17,600","880점","387","자기계발"
"410","자기계발","스토리텔링 연습","170548296","9791189430047","","매트 매든 지음, 장치혁 옮김","클라우드나인","20181011","9,660","9,660","480점","387","경제경영"
"411","자기계발","라이프스타일을 팔다","43655228","9788992309868","15320","마스다 무네아키 지음, 백인수 옮김","베가북스","20140710","9,100","9,100","450점","376","경제경영"
"412","자기계발","완전 다른 사람이 된다","331635658","9791192999272","","조셉 머피 지음, 박선주 옮김","빌리버튼","20240105","12,500","12,500","620점","375","자기계발"
"413","자기계발","세상을 보는 지혜","186174499","9791189413361","","발타자르 그라시안 지음, 아르투르 쇼펜하우어 엮음, 하소연 옮김","자화상","20190308","990","990","40점","375","에세이"
"414","자기계발","노션 덕후의 놀라운 꿀팁 아카이브","334127293","9791165922696","","전소라 지음","비제이퍼블릭","20240215","21,600","21,600","1,080점","370","컴퓨터/모바일"
"415","자기계발","4000주","289214122","9788950962685","","올리버 버크먼 지음, 이윤진 옮김","21세기북스","20220216","13,600","13,600","680점","368","자기계발"
"416","자기계발","일은 배신하지 않는다","272351687","9791159290756","","김종민 지음","아이스크림미디어","20210412","11,000","11,000","550점","368","자기계발"
"417","자기계발","필체를 바꾸면 인생이 바뀐다","234072324","9791165340582","03320","구본진 지음","쌤앤파커스","20200207","10,360","10,360","510점","364","자기계발"
"418","자기계발","AI 최강의 수업","257023855","9791164841950","","김진형 지음","매일경제신문사","20201126","12,000","12,000","600점","362","자기계발"
"419","자기계발","거절당하기 연습","101955309","9791157841714","","지아 장 지음, 임지연 옮김","한빛비즈","20170202","9,100","9,100","450점","358","자기계발"
"420","자기계발","왜 A학생은 C학생 밑에서 일하게 되는가 그리고 왜 B학생은 공무원이 되는가?","49849773","9788960173750","","로버트 기요사키 지음, 안진환 옮김","민음인","20141121","12,600","12,600","630점","358","경제경영"
