﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"248","역사","세상을 바꾼 미디어","30962491","9788992711814","44900","김경화 지음","다른","20130904","13,000","11,700","650점","2161","청소년"
"249","역사","땅의 역사 2","172995524","9791187795988","04910","박종인 지음","상상출판","20181115","16,500","14,850","820점","1419","역사"
"250","역사","역사수업의 길을 묻다","144353467","9791160801330","03900","윤종배 지음","휴머니스트","20180430","22,000","19,800","1,100점","733","역사"
"251","역사","다시는 신을 부르지 마옵소서","125465850","9791187750116","03910","김준태 지음","눌민","20171129","13,000","11,700","650점","1430","역사"
"252","역사","옹정제","263632","9788987608181","03910","미야자키 이치사다 지음, 차혜원 옮김","이산","20010126","10,000","9,000","500점","2230","역사"
"253","역사","세계화의 단서들","192243514","9788961963527","03900","송병건 지음","아트북스","20190529","18,000","16,200","900점","507","역사"
"254","역사","뿌리 깊은 한국사 샘이 깊은 이야기 5 : 조선 후기","63541214","9788984353305","04900","박평식 외 지음","가람기획","20150724","35,000","31,500","1,750점","1020","역사"
"255","역사","싸우는 여자가 이긴다","74920356","9788965641780","03900","에멀린 팽크허스트 지음, 김진아.권승혁 옮김","현실문화","20160308","18,000","16,200","900점","1312","사회과학"
"256","역사","지도로 읽는다 한눈에 꿰뚫는 중동과 이슬람 상식도감","234005458","9791163940265","04900","미야자키 마사카쓰 지음, 안혜은 옮김","이다미디어","20200323","16,000","14,400","800점","728","역사"
"257","역사","한국 불교사","236154319","9791156121633","93900","정병삼 지음","푸른역사","20200331","38,000","34,200","1,900점","541","역사"
"258","역사","영국 메이드의 일상","119490171","9791127410247","03920","무라카미 리코 지음, 조아라 옮김","AK(에이케이)커뮤니케이션즈","20171012","13,000","11,700","650점","1041","역사"
"259","역사","건너온 사람들","233991290","9788998508272","","홍지흔 지음","책상통신","20191229","22,000","19,800","1,100점","355","만화"
"260","역사","조선회화실록","215105099","9791188388929","03910","이종수 지음","생각정원","20191104","18,000","16,200","900점","310","역사"
"261","역사","한국 사람 만들기 2 (반양장)","126247901","9791196193423","04300","함재봉 지음","아산서원","20171129","35,000","31,500","1,750점","357","인문학"
"262","역사","정복왕 윌리엄","238155873","9788967357641","03920","폴 쥠토르 지음, 김동섭 옮김","글항아리","20200413","30,000","27,000","1,500점","322","역사"
"263","역사","문명의 그물","159886644","9791188990054","03920","조홍식 지음","책과함께","20180806","28,000","25,200","1,400점","504","인문학"
"264","역사","중국근현대사 4","22983545","9788994898179","04910","구보 도루 지음, 강진아 옮김","삼천리","20130125","15,000","13,500","750점","1471","역사"
"265","역사","하버드 중국사 당","118419032","9788994606477","93910","마크 에드워드 루이스 지음, 김한신 옮김","너머북스","20170921","30,000","27,000","1,500점","1096","역사"
"266","역사","보랏빛 호수","109639720","9788937604577","03810","이주성 지음","비봉출판사","20170515","15,000","13,500","750점","583","역사"
"267","역사","사랑도 발명이 되나요?","239945000","9791187361091","03900","김형민 지음","어마마마","20200508","15,000","13,500","750점","107","역사"
"268","역사","모택동 인민의 배신자","194165039","9788994627762","03910","엔도 호마레 지음, 박상후 옮김","타임라인","20190610","15,000","13,500","750점","306","역사"
"269","역사","오키나와 이야기","86524296","9788976962928","03910","아라사키 모리테루 지음, 김경자 옮김","역사비평사","20161005","9,500","8,550","470점","1073","역사"
"270","역사","중국근현대사 5","56707032","9788994898322","04910","다카하라 아키오.마에다 히로코 지음, 오무송 옮김","삼천리","20150424","15,000","13,500","750점","1201","역사"
"271","역사","리지린의 고조선 연구","171023829","9791187342120","03910","리지린 지음, 이덕일 해역","도서출판 말","20181015","30,000","27,000","1,500점","1341","역사"
"272","역사","세계사 속의 중국 문화대혁명","237439362","9791127432317","04910","바바 기미히코 지음, 장원철 옮김","AK(에이케이)커뮤니케이션즈","20200410","13,800","12,420","690점","314","역사"
"273","역사","근대 전쟁의 탄생","14109216","9788994142203","03390","크리스터 외르겐젠 외 지음, 최파일 옮김","미지북스","20111201","35,000","31,500","1,750점","571","역사"
"274","역사","라틴아메리카의 어제와 오늘","12685848","9788926824368","93940","임상래 외 지음","이담북스","20110725","18,000","16,200","900점","205","대학교재/전문서적"
"275","역사","서희의 외교 담판","30596871","9788952227249","03910","장철균 지음","살림","20130830","15,000","13,500","750점","818","역사"
"276","역사","얼굴, 사람과 역사를 기록하다","234270167","9791164840854","03910","배한철 지음","생각정거장","20200302","19,500","17,550","970점","157","역사"
"277","역사","기억하겠습니다","106473674","9791159921063","03910","이토 다카시 지음, 안해룡.이은 옮김","알마","20170329","22,000","19,800","1,100점","303","역사"
"278","역사","어떻게 그럴 수가 있는가","144328725","9788993038248","03910","최태육 지음","작가들","20180430","12,000","10,800","600점","172","역사"
"279","역사","메이데이","231789385","9788961952323","03900","피터 라인보우 지음, 박지순 옮김","갈무리","20200501","18,000","16,200","900점","117","역사"
"280","역사","여자와 책","56869016","9788925556734","03900","슈테판 볼만 지음, 유영미 옮김","알에이치코리아(RHK)","20150731","16,000","14,400","800점","188","역사"
"281","역사","풍몽룡의 동주열국지 1","159249972","9788974187736","04910","풍몽룡 지음, 신동준 옮김","인간사랑","20180730","25,000","23,750","720점","105","역사"
"282","역사","당의통략","238786325","9788957336748","94910","이건창 지음, 김용흠 옮김","아카넷","20200506","26,000","24,700","1,300점","235","역사"
"283","역사","나의 문화유산답사기 10 : 서울편 2","114917033","9788936474409","03810","유홍준 지음","창비","20170821","20,000","18,000","1,000점","14212","인문학"
"284","역사","로마인 이야기 1","44607","9788935610242","04900","시오노 나나미 지음, 김석희 옮김","한길사","19950901","15,500","13,950","770점","12667","역사"
"285","역사","조선왕조실톡 1","64048960","9791195434077","04910","무적핑크 지음, 와이랩(YLAB) 기획, 이한 해설","위즈덤하우스","20150817","13,000","11,700","650점","9488","역사"
"286","역사","나의 문화유산답사기 1","11621511","9788936472016","03810","유홍준 지음","창비","20110511","18,000","16,200","900점","11910","인문학"
"287","역사","일본인 이야기 1","216856532","9791157061778","04910","김시덕 지음","메디치미디어","20191122","20,000","18,000","1,000점","1825","역사"
"288","역사","뜻으로 본 한국역사","411406","9788935654635","04800","함석헌 지음","한길사","20030420","22,000","19,800","1,100점","6327","대학교재/전문서적"
"289","역사","나의 문화유산답사기 8","56869156","9788936472696","03810","유홍준 지음","창비","20150915","18,000","16,200","180점","6839","인문학"
"290","역사","징비록","53115710","9788970654409","03900","류성룡 지음, 오세진 외 역해","홍익","20150217","13,800","12,420","690점","1508","역사"
"291","역사","제국대학의 조센징","195797512","9791160802726","03910","정종현 지음","휴머니스트","20190624","20,000","18,000","1,000점","1912","역사"
"292","역사","아틀라스 세계사","530383","9788958280330","03900","지오프리 파커 엮음, 김성환 옮김","사계절","20041210","33,000","29,700","1,650점","6230","역사"
"293","역사","클림트","141131304","9788950974121","04600","전원경 지음","arte(아르테)","20180417","22,000","19,800","1,100점","3005","인문학"
"294","역사","본격 한중일 세계사 4","162341207","9791189709020","04900","굽시니스트 지음","위즈덤하우스","20181221","15,800","14,220","790점","1343","역사"
"295","역사","본격 한중일 세계사 1","135185041","9791162203255","04900","굽시니스트 지음","위즈덤하우스","20180320","14,800","13,320","740점","2817","역사"
"296","역사","원본 초한지 1~3 세트 (전3권 + 가이드북)","181580254","9788954654913","04910","견위 지음, 김영문 옮김","교유서가","20190218","54,000","48,600","2,700점","2593","역사"
"297","역사","역사교육의 내용과 방법","981818","9788991221291","93900","최상훈.이영효.김한종.강선주 지음","책과함께","20070905","18,000","16,200","900점","5291","역사"
"298","역사","서민 교수의 의학세계사","162341228","9791188388714","03900","서민 지음","생각정원","20181221","17,000","15,300","850점","1270","역사"
"299","역사","역사교육과 역사인식","564686","9788991221086","93900","김한종.이영효.양호환.최상훈.양정현.유용태.강선주 공저","책과함께","20050531","20,000","18,000","1,000점","3552","역사"
"300","역사","임정로드 4000km","176873595","9791157831333","03910","김종훈 외 지음","필로소픽","20190108","16,000","14,400","800점","1271","역사"
"301","역사","부의 지도를 바꾼 회계의 세계사","179157412","9791190182430","03900","다나카 야스히로 지음, 황선종 옮김","위즈덤하우스","20190628","18,000","16,200","900점","1796","역사"
"302","역사","유발 하라리의 르네상스 전쟁 회고록","199183882","9788934996873","03900","유발 하라리 지음, 김승욱 옮김, 박용진 감수","김영사","20190718","22,000","19,800","1,100점","1367","역사"
"303","역사","조선왕조실톡 5","98549376","9791186940174","04910","무적핑크 지음, 와이랩(YLAB) 기획, 이한 해설","위즈덤하우스","20161223","14,800","13,320","740점","3665","역사"
"304","역사","학교에서 가르쳐주지 않는 일본사","113801616","9788964620885","03910","신상목 지음","뿌리와이파리","20170807","15,000","13,500","750점","2814","역사"
"305","역사","본격 한중일 세계사 5","179157407","9791190065092","04900","굽시니스트 지음","위즈덤하우스","20190419","15,800","14,220","790점","1287","역사"
"306","역사","본격 한중일 세계사 3","162341436","9791162209042","04900","굽시니스트 지음","위즈덤하우스","20181019","16,800","15,120","840점","1479","역사"
"307","역사","조선과 일본","214241016","9788994635064","03900","지만원 지음","시스템","20191104","20,000","18,000","1,000점","701","역사"
"308","역사","조선왕조실톡 6","107648181","9791186940259","04910","무적핑크 지음, 와이랩(YLAB) 기획, 이한 해설","위즈덤하우스","20170425","14,800","13,320","740점","3411","역사"
"309","역사","왜 지금 지리학인가","62626081","9788964357774","03300","하름 데 블레이 지음, 유나영 옮김","사회평론","20150706","20,000","18,000","1,000점","3155","사회과학"
"310","역사","어느 독일인의 삶","163139732","9788932919256","03300","브룬힐데 폼젤 지음, 토레 D. 한젠 엮음, 박종대 옮김","열린책들","20180815","18,000","16,200","900점","1313","역사"
"311","역사","만화로 배우는 와인의 역사","219609223","9791157843732","03900","브누아 시마 지음, 다니엘 카사나브 그림, 이정은 옮김","한빛비즈","20191129","18,500","16,650","920점","961","역사"
"312","역사","박시백의 조선왕조실록 2015년 개정판 세트 - 전20권 (본책 20권 + 대형 브로마이드(앞면)/조선왕실 가계도(뒷면)","60604247","9788958628217","67190","박시백 지음","휴머니스트","20150622","217,000","195,300","10,850점","1895","역사"
"313","역사","35년 4~5 세트 - 전2권","191838085","9791189426439","04910","박시백 지음","비아북","20190527","28,000","25,200","1,400점","732","역사"
"314","역사","인류의 운명을 바꾼 약의 탐험가들","214160695","9788984077737","03400","도널드 커시.오기 오가스 지음","세종(세종서적)","20191105","17,000","15,300","850점","816","과학"
"315","역사","병자호란, 홍타이지의 전쟁","182449740","9788972916826","93910","구범진 지음","까치","20190224","25,000","22,500","1,250점","1390","역사"
"316","역사","미의 역사","597085","9788932905969","03600","움베르토 에코 지음, 이현경 옮김","열린책들","20051110","65,000","58,500","3,250점","3167","인문학"
"317","역사","병자호란 2","32532400","9791156120025","94900","한명기 지음","푸른역사","20131029","15,900","14,310","790점","2861","역사"
"318","역사","성경의 탄생","8579650","9788993952278","03900","존 드레인 지음, 서희연 옮김","옥당(북커스베르겐)","20110115","27,000","24,300","1,350점","2609","역사"
"319","역사","플루타르코스 영웅전","6970308","9788991290334","93890","플루타르코스 지음, 천병희 옮김","도서출판 숲","20100510","36,000","32,400","1,800점","2961","고전"
"320","역사","몽유병자들","179445036","9791188990245","03920","크리스토퍼 클라크 지음, 이재만 옮김","책과함께","20190128","48,000","43,200","2,400점","1907","역사"
"321","역사","한국사를 보다 세트 - 전5권","14200582","9788965820109","14900","박찬영.정호일 지음","리베르스쿨","20111208","72,600","65,340","3,630점","2480","청소년"
"322","역사","지도로 읽는다 세계 5대 종교 역사도감","93218676","9788994597690","04900","라이프사이언스 지음, 노경아 옮김","이다미디어","20161015","13,500","12,150","670점","2341","역사"
"323","역사","약국에 없는 약 이야기","198322549","9791190116107","03900","박성규 지음","Mid(엠아이디)","20191010","16,000","14,400","800점","1556","역사"
"324","역사","종횡무진 서양사 1","55832150","9788958627869","04900","남경태 지음","휴머니스트","20150413","20,000","18,000","1,000점","1656","역사"
"325","역사","모든 것은 영원했다, 사라지기 전까지는","198322383","9788932035758","93160","알렉세이 유르착 지음, 김수환 옮김","문학과지성사","20190930","32,000","28,800","1,600점","1407","사회과학"
"326","역사","파란 2","203462198","9791185811932","04900","정민 지음","천년의상상","20190905","17,500","15,750","870점","711","역사"
"327","역사","나의 투쟁","45551827","9788949708850","03920","아돌프 히틀러 지음, 황성모 옮김","동서문화동판(동서문화사)","20140901","28,000","25,200","1,400점","5494","사회과학"
"328","역사","삼순이 : 식모, 버스안내양, 여공","198322387","9791188990429","03910","정찬일 지음","책과함께","20190916","25,000","22,500","1,250점","1276","역사"
"329","역사","사료로 보는 아시아사","38912034","9788996235033","03910","유인선 외 지음","위더스북","20140228","35,000","31,500","1,750점","2300","역사"
"330","역사","유신","35281759","9788984317796","03900","한홍구 지음","한겨레출판","20140115","20,000","18,000","1,000점","2437","역사"
"331","역사","전염병의 문화사","286382","9788983710789","03510","아노 카렌 지음, 권복규 옮김","사이언스북스","20010710","17,000","15,300","850점","1073","과학"
"332","역사","1991","235115480","9791187056300","03900","마이클 돕스 지음, 허승철 옮김","모던아카이브","20200314","35,000","31,500","1,750점","952","역사"
"333","역사","무역의 세계사","187332414","9788998075620","03320","윌리엄 번스타인 지음, 박홍경 옮김","라이팅하우스","20190410","35,000","31,500","1,750점","1733","역사"
"334","역사","전쟁의 세계사","587868","9788987608488","03900","윌리엄 맥닐 지음, 신미원 옮김, 이내주 감수","이산","20050930","25,000","22,500","1,250점","1762","역사"
"335","역사","장콩 선생님과 함께 묻고 답하는 한국사 카페 2","118706253","9788963192444","44910","장용준 지음, 서은경 그림","북멘토(도서출판)","20171002","16,000","14,400","800점","2243","청소년"
"336","역사","1913년 세기의 여름","32264219","9788954622608","03920","플로리안 일리스 지음, 한경희 옮김","문학동네","20131019","23,000","20,700","230점","2571","인문학"
"337","역사","누구를 위한 역사인가","213297","9788985905916","03900","케이스 젠킨스 지음, 최용찬 옮김","혜안","19991125","6,000","5,700","180점","1813","역사"
"338","역사","일제종족주의","210989322","9791189673505","03910","황태연 외 지음","넥센미디어","20191015","21,000","18,900","1,050점","334","역사"
"339","역사","서양철학사 (합본, 양장)","83879853","9788961472623","93100","군나르 시르베크.닐스 길리에 지음, 윤형식 옮김","이학사","20160530","48,000","43,200","2,400점","3661","인문학"
"340","역사","제시의 일기","184453728","9791186843352","03910","양우조.최선화 지음, 김현주 정리","우리나비","20190228","16,000","14,400","800점","1285","역사"
"341","역사","미술시장의 탄생","237697546","9791156121657","03600","손영옥 지음","푸른역사","20200419","27,900","25,110","1,390점","442","예술/대중문화"
"342","역사","교양인을 위한 수학사 강의","74663140","9791185435602","03410","이언 스튜어트 지음, 노태복 옮김","반니","20160111","24,000","21,600","1,200점","1951","과학"
"343","역사","중세 유럽의 생활","125400456","9791127411619","03920","가와하라 아쓰시 외 지음, 남지연 옮김","AK(에이케이)커뮤니케이션즈","20171209","13,000","11,700","650점","1396","역사"
"344","역사","비주얼 경제사","63822174","9788961962513","03900","송병건 지음","아트북스","20150901","18,000","16,200","900점","808","역사"
"345","역사","처음 읽는 미국사","176578519","9791160801866","03900","전국역사교사모임 지음","휴머니스트","20181217","21,000","18,900","1,050점","1616","역사"
"346","역사","한국 근현대사 바로 알기","156081658","9788997912346","03910","김재동 지음","복의근원","20180705","13,000","11,700","650점","495","사회과학"
"347","역사","B급 세계사","150725795","9791196381509","03900","김상훈 지음, 김의솔 그림","행복한작업실","20180618","15,800","14,220","790점","1298","역사"
"348","역사","악마 백과사전","43544936","9788964941416","04900","프레드 게팅스 지음, 강창헌 옮김","보누스","20140715","23,000","20,700","1,150점","1819","인문학"
"349","역사","영국노동계급의 형성 -상","218865","9788936482145","03920","에드워드 파머 톰슨 지음, 나종일 외 옮김","창비","20000102","32,000","30,400","1,600점","1643","역사"
"350","역사","추의 역사","2769356","9788932908397","03600","움베르토 에코 지음, 오숙은 옮김","열린책들","20081230","65,000","58,500","3,250점","1929","인문학"
"351","역사","갈리아 원정기","14553370","9788991290440","93900","가이우스 율리우스 카이사르 지음, 천병희 옮김","도서출판 숲","20120120","27,000","24,300","1,350점","2155","역사"
"352","역사","뿌리 깊은 한국사 샘이 깊은 이야기 3 : 고려","36389519","9788984353282","04900","이병희 지음","가람기획","20140221","35,000","31,500","1,750점","1132","역사"
"353","역사","성서, 인류의 영원한 고전","219684250","9788950984373","03100","아네테 그로스본가르트.요하네스 잘츠베델 엮음, 이승희 옮김","21세기북스","20191218","18,000","16,200","900점","313","인문학"
"354","역사","고대 그리스, 그리스인들","1719672","9788990809216","03930","H.D.F. 키토 지음, 박재욱 옮김","갈라파고스","20080222","16,000","14,400","800점","1548","역사"
"355","역사","죽은 자들의 도시를 위한 교향곡","143352561","9788971998458","03670","M. T. 앤더슨 지음, 장호연 옮김","돌베개","20180427","22,000","19,800","1,100점","1583","예술/대중문화"
"356","역사","안중근 의사 자서전","47695386","9788963651200","03990","안중근 지음","종합출판범우","20141010","13,000","11,700","650점","1545","역사"
"357","역사","제시이야기","95405005","9791186843116","07300","박건웅 지음","우리나비","20161031","15,000","13,500","750점","846","만화"
"358","역사","영어의 힘 + 지리의 힘 세트 - 전2권","187951298","9788993178883","03900","멜빈 브래그 외 지음, 문안나 외 옮김","사이","20190401","43,000","38,700","2,150점","194","인문학"
"359","역사","사고력 세계사","6842051","9788934938439","43100","차오름 지음","주니어김영사","20100413","14,000","12,600","700점","1944","역사"
"360","역사","한국고대사 1","96117440","9791156120827","94900","송호정 외 지음","푸른역사","20161115","15,900","14,310","790점","1657","역사"
"361","역사","세계경제사","100441847","9788954644884","03300","로버트 C. 앨런 지음, 이강국 옮김","교유서가","20170327","14,500","13,050","720점","1526","역사"
"362","역사","사기열전","614531","9788960010147","43820","사마천 지음, 호승희 편역","타임기획","20051130","9,800","8,820","490점","1124","청소년"
"363","역사","무엇이 역사인가","207141296","9791188167203","03900","린 헌트 지음, 박홍경 옮김","프롬북스","20190916","13,000","11,700","650점","635","역사"
"364","역사","무기","179157256","9791189198220","04400","DK &lt;무기&gt; 편집 위원회.영국 왕립 무기 박물관 지음, 정병선 외 옮김, 리처","사이언스북스","20181215","50,000","45,000","2,500점","1482","과학"
"365","역사","고려사의 재발견","56869259","9788958628002","03910","박종기 지음","휴머니스트","20150511","23,000","20,700","1,150점","1371","역사"
"366","역사","미래를 여는 역사","20601701","9788984315730","03900","한중일3국공동역사편찬위원회 지음","한겨레출판","20121015","14,000","12,600","700점","824","청소년"
"367","역사","그리스 비극 깊이 읽기","147119855","9791156121138","93900","최혜영 지음","푸른역사","20180519","25,000","22,500","1,250점","1062","역사"
"368","역사","아테네의 변명","21040725","9788993952445","03900","베터니 휴즈 지음, 강경이 옮김","옥당(북커스베르겐)","20121117","28,000","25,200","1,400점","825","역사"
"369","역사","주경철의 유럽인 이야기 3","124630058","9791160800296","04900","주경철 지음","휴머니스트","20171204","18,000","16,200","900점","1153","역사"
"370","역사","그들은 자신들이 자유롭다고 생각했다","49470709","9788990809674","03900","밀턴 마이어 지음, 박중서 옮김","갈라파고스","20141127","18,500","16,650","920점","1143","역사"
"371","역사","중세의 뒷골목 풍경","13898532","9788996537137","03920","양태자 지음","이랑","20111130","15,000","13,500","750점","1076","역사"
"372","역사","지도로 읽는다 지리와 지명의 세계사 도감 1","141302311","9788994597867","04900","미야자키 마사카츠 지음, 노은주 옮김","이다미디어","20180514","14,500","13,050","720점","1088","역사"
"373","역사","매드 사이언스 북","2772766","9788990024855","03400","레토 슈나이더 지음, 이정모 옮김","뿌리와이파리","20081031","15,000","13,500","750점","1163","과학"
"374","역사","현대 일본을 찾아서 1","618283","9788987608518","04910","마리우스 B. 잰슨 지음, 김우영.강인황.허형주.이정 옮김","이산","20060119","25,000","22,500","1,250점","1474","역사"
"375","역사","세계화의 풍경들","100442105","9788961962940","03900","송병건 지음","아트북스","20170518","18,000","16,200","900점","699","역사"
"376","역사","로마사 논고","181536459","9788935664740","94080","니콜로 마키아벨리 지음, 강정인.김경희 옮김","한길사","20180222","35,000","33,250","1,050점","1259","역사"
"377","역사","한국고대사 2","96117564","9791156120834","94900","김재홍 외 지음","푸른역사","20161115","13,900","12,510","690점","1540","역사"
"378","역사","바다에서 본 역사","177591895","9788937439025","03910","하네다 마사시 지음, 조영헌 옮김, 고지마 쓰요시 감수","민음사","20181226","20,000","18,000","1,000점","745","역사"
"379","역사","지도로 읽는다 지리와 지명의 세계사 도감 2","141298091","9788994597874","04900","미야자키 마사카츠 지음, 노은주 옮김","이다미디어","20180514","13,500","12,150","670점","1014","역사"
"380","역사","뿌리 깊은 한국사 샘이 깊은 이야기 7 : 현대편","95328590","9788984353329","04900","류승렬 지음","가람기획","20161104","59,000","53,100","2,950점","578","역사"
"381","역사","하룻밤에 읽는 한국 근현대사","206721447","9791196793524","03910","최용범.이우형 지음","페이퍼로드","20191017","16,800","15,120","840점","1331","역사"
"382","역사","조선왕조실록 2 : 정종·태종","153348105","9791130617602","04910","이덕일 지음","다산초당(다산북스)","20180703","18,000","16,200","900점","993","역사"
"383","역사","시간의 탄생","128408715","9791185459981","03300","알렉산더 데만트 지음, 이덕임 옮김","북라이프","20180115","32,000","28,800","1,600점","979","인문학"
"384","역사","한국 고대사 산책","105170793","9788976965509","03910","한국역사연구회 지음","역사비평사","20170310","22,000","19,800","1,100점","741","역사"
"385","역사","할매의 탄생","194050983","9788967356392","03900","최현숙 지음","글항아리","20190617","19,800","17,820","990점","637","역사"
"386","역사","파토 원종우의 태양계 연대기","184486709","9788962622676","03400","원종우 지음","동아시아","20190227","18,000","16,200","900점","725","과학"
"387","역사","하버드 중국사 남북조","74920571","9788994606415","93910","마크 에드워드 루이스 지음, 조성우 옮김","너머북스","20160318","30,000","27,000","1,500점","859","역사"
"388","역사","문학과 예술의 사회사 4","75986530","9788936483463","03600","아르놀트 하우저 지음, 반성완 외 옮김","창비","20160215","18,000","16,200","180점","1021","역사"
"389","역사","세상에서 가장 쉬운 세계사","232947891","9791186276792","03900","천레이 지음, 김정자 옮김","정민미디어","20200215","15,000","13,500","750점","434","역사"
"390","역사","고려시대 사람들은 어떻게 살았을까 1","582324","9788972783886","03910","한국역사연구회 지음","청년사","20050905","13,500","12,150","670점","873","역사"
"391","역사","역사를 읽는 방법","21500515","9788971995143","93900","퀜틴 스키너 지음, 황정아.김용수 옮김","돌베개","20121203","18,000","16,200","900점","946","역사"
"392","역사","세계사의 정석","235535504","9788972917069","03900","야마사키 게이치 지음, 정문주 옮김","까치","20200320","17,000","15,300","850점","487","청소년"
"393","역사","NL 현대사","123862819","9788959064779","03910","박찬수 지음","인물과사상사","20171124","15,000","13,500","750점","923","역사"
"394","역사","처칠, 끝없는 투쟁","201289826","9788971999646","03990","제바스티안 하프너 지음, 안인희 옮김","돌베개","20190805","16,000","14,400","800점","335","역사"
"395","역사","이순신을 찾아서","238234738","9788971994672","93990","최원식 지음","돌베개","20200421","20,000","18,000","1,000점","249","역사"
"396","역사","초판본 난중일기","217660819","9791164451524","03810","이순신 지음, 김문정 옮김","더스토리","20191125","13,800","12,420","690점","1096","역사"
"397","역사","줌 인 러시아","84603777","9788976339676","03900","이대식 지음","삼성경제연구소","20160525","15,000","13,500","750점","1043","역사"
"398","역사","조용한 혁명","93306975","9791159051111","93910","성희엽 지음","소명출판","20160930","52,000","46,800","2,600점","783","역사"
"399","역사","달력과 권력","62637959","9788960514911","03900","이정모 지음","부키","20150707","15,000","13,500","750점","1006","과학"
"400","역사","중국의 역사 : 수당오대","282744","9788984941298","93910","누노메 조후.구리하라 마쓰오 외 지음, 임대희 옮김","혜안","20010615","15,000","14,250","430점","815","역사"
"401","역사","사람과 그의 글","237694508","9791187789284","03910","김범 지음","테오리아","20200420","23,000","20,700","1,150점","119","역사"
"402","역사","성경 번역의 역사","12538428","9788993474596","03230","래리 스톤 지음, 홍병룡 옮김","포이에마","20110720","25,000","22,500","1,250점","855","인문학"
"403","역사","정사 삼국지 : 위서 2","113801826","9791160801224","04910","진수 지음, 김원중 옮김","휴머니스트","20180313","30,000","27,000","1,500점","1086","역사"
"404","역사","몸젠의 로마사 2","37512308","9791156120087","94900","테오도르 몸젠 지음, 김남우.김동훈.성중모 옮김","푸른역사","20140228","20,000","18,000","1,000점","729","역사"
"405","역사","한국의 유교화 과정","32227702","9788994606231","93910","마르티나 도이힐러 지음, 이훈상 옮김","너머북스","20131014","27,000","24,300","1,350점","1016","역사"
"406","역사","서중석의 현대사 이야기 3","74920779","9788997889938","04900","서중석.김덕련 지음","오월의봄","20160405","15,000","13,500","750점","500","역사"
"407","역사","첩보 한국 현대사","215754494","9791187430780","03910","고지훈 지음","앨피","20191115","16,800","15,120","840점","222","역사"
"408","역사","남부군","46239087","9788974431006","03810","이태 지음","두레","20140910","16,000","14,400","800점","1080","에세이"
"409","역사","자연 기계","145249801","9788993166811","03300","리처드 화이트 지음, 이두갑.김주희 옮김","이음","20180430","15,000","13,500","750점","739","사회과학"
"410","역사","원본 한중록","7609780","9788954608923","04810","혜경궁 홍씨 지음, 정병설 주석","문학동네","20100828","15,000","13,500","750점","298","소설/시/희곡"
"411","역사","인류 문명의 보물 고대 그리스","235860006","9788970673776","04600","데이비드 마이클 스미스 지음, 김지선 옮김","성안북스","20200327","19,000","17,100","950점","192","인문학"
"412","역사","과학기술과 제국주의","33173232","9788991195547","93900","대니얼 R. 헤드릭 지음, 김우민 옮김","모티브북","20131113","15,000","13,500","750점","225","역사"
"413","역사","세계 여성의 역사","233615768","9788985901901","03900","로잘린드 마일스 지음, 신성림 옮김","파피에(딱정벌레)","20200302","22,000","19,800","1,100점","180","역사"
"414","역사","줌 인 러시아 2","237534033","9788976339942","03900","이대식 지음","삼성경제연구소","20200417","16,500","14,850","820점","451","역사"
"415","역사","칭기스 칸의 딸들, 제국을 경영하다","19154498","9788997735082","03910","잭 웨더포드 지음, 이종인 옮김","책과함께","20120824","18,000","16,200","900점","264","역사"
"416","역사","5월 18일, 광주","6875894","9788990848505","93900","김영택 지음","역사공간","20100419","36,000","32,400","1,800점","448","역사"
"417","역사","서중석의 현대사 이야기 15","172404842","9791187373674","04900","서중석.김덕련 지음","오월의봄","20181101","16,000","14,400","800점","259","역사"
"418","역사","물 수 없다면 짖지도 마라","22216024","9788990062482","93910","윤치호 지음, 김상태 엮음","산처럼","20130105","36,000","32,400","1,800점","1104","역사"
"419","역사","책과 여행으로 만난 일본 문화 이야기","237366914","9791187316633","03810","최수진 지음","세나북스","20200413","12,000","10,800","600점","793","인문학"
"420","역사","한국고대전쟁사 2","17539660","9788984944510","03910","임용한 지음","혜안","20120605","19,000","18,050","550점","718","역사"
"421","역사","스페인 은의 세계사","63598626","9788994142425","03920","카를로 마리아 치폴라 지음, 장문석 옮김","미지북스","20150721","11,800","10,620","590점","633","역사"
"422","역사","한국고대전쟁사 3","21949807","9788984944596","03910","임용한 지음","혜안","20121223","19,000","18,050","550점","610","역사"
"423","역사","무깟디마 The Muqaddimah","236422445","9791159054761","03910","이븐 칼둔 지음, 김정아 옮김","소명출판","20200317","48,000","43,200","2,400점","1429","역사"
"424","역사","관료로 산다는 것","235292865","9791188522729","93910","판수즈 지음, 이화승 옮김","더봄","20200310","17,000","15,300","850점","143","역사"
"425","역사","비잔티움 연대기 2 (반양장)","85324265","9788955618280","04920","존 줄리어스 노리치 지음, 남경태 옮김","바다출판사","20160607","22,000","19,800","1,100점","886","역사"
"426","역사","클라이브 폰팅의 세계사 1~2 세트 - 전2권","230960377","9788937443893","04900","클라이브 폰팅 지음, 왕수민.박혜원 옮김","민음사","20191227","57,000","51,300","570점","115","역사"
"427","역사","독도와 SCAPIN 677/1","237406866","9788992407403","","성삼제 지음","우리영토","20200320","15,000","13,500","750점","67","역사"
