﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"171","사전/기타","새 국어어원사전","330344448","9791165876296","","서정범 지음, 박재양 엮음","보고사","20231130","60,000","60,000","3,000점","70","사전/기타"
"172","사전/기타","행복한 모스크바","71516734","9791130469645","","안드레이 플라토노프 지음, 송정수 옮김","지식을만드는지식","20091215","9,600","9,600","480점","70","소설/시/희곡"
"173","사전/기타","종교와 스포츠 : 몸의 테크닉과 희생제의 - 살림지식총서 113","13946043","9788952244796","","이창익 지음","살림","20111117","4,800","4,800","240점","70","인문학"
"174","사전/기타","헌법재판 이야기 - 살림지식총서 238","13960027","9788952245632","","오호택 지음","살림","20111118","4,800","4,800","240점","68","사회과학"
"175","사전/기타","풍부한 관용구를 수록한 어미·조사 사전 (전문가용)","279741768","9791166853937","","이희자 외 지음","한국문화사","20210910","40,500","40,500","2,020점","67","사전/기타"
"176","사전/기타","글로벌 리더 : 세계무대를 꿈꾸는 젊은이들이 알아야 할 아홉 가지 원칙 - 살림지식총서 312","13960047","9788952245953","","백형찬 지음","살림","20111118","4,800","4,800","240점","67","자기계발"
"177","사전/기타","모든 것을 고객중심으로 바꿔라 - 살림지식총서 122","13959974","9788952244864","","안상헌 지음","살림","20111118","4,800","4,800","240점","67","자기계발"
"178","사전/기타","반미 - 살림지식총서 006","13960313","9788952222602","","김진웅 지음","살림","20111118","4,800","4,800","240점","66","인문학"
"179","사전/기타","학계의 금기를 찾아서 - 살림지식총서 136","13959983","9788952244987","","강성민 지음","살림","20111118","4,800","4,800","240점","66","인문학"
"180","사전/기타","미국 여성사 - 살림지식총서 084","13946035","9788952244536","","이창신 지음","살림","20111117","4,800","4,800","240점","65","역사"
"181","사전/기타","성공의 길은 내 안에 있다 - 살림지식총서 121","13959975","9788952244857","","이숙영 지음","살림","20111118","4,800","4,800","240점","64","자기계발"
"182","사전/기타","디지털 애니메이션 스토리텔링 - 살림지식총서 197","13960006","9788952245380","","배주영 지음","살림","20111118","4,800","4,800","240점","63","예술/대중문화"
"183","사전/기타","프랑스 문화와 상상력 - 살림지식총서 098","13946034","9788952244642","","박기현 지음","살림","20111117","4,800","4,800","240점","63","인문학"
"184","사전/기타","(BASIC) 법률 용어 사전","106745162","0","","법률연구소 엮음","잇끌림","20170306","7,000","7,000","350점","62","사회과학"
"185","사전/기타","콤팩트 일한 단어 사전","27042495","0","","Enjc 스터디 지음","랭컴(Lancom)","20130509","5,880","5,880","290점","62","사전/기타"
"186","사전/기타","박정희 - 살림지식총서 300","13960028","9788952245847","","김성진 지음","살림","20111118","4,800","4,800","240점","62","사회과학"
"187","사전/기타","2024 Consumer Trend Insights","329305335","9788959897216","","김난도 외 지음, 미셸 램블린 감수","미래의창","20231119","13,300","13,300","660점","61","경제경영"
"188","사전/기타","매체정보란 무엇인가 - 살림지식총서 075","13960354","9788952244462","","구연상 지음","살림","20111118","4,800","4,800","240점","61","사회과학"
"189","사전/기타","한국 액션영화 - 살림지식총서 044","13960332","9788952201523","","오승욱 지음","살림","20111118","4,800","4,800","240점","61","예술/대중문화"
"190","사전/기타","진정한 프로는 변화가 즐겁다 : 우화로 읽는 변화경영 - 살림지식총서 070","13960348","9788952244420","","김학선 지음","살림","20111118","4,800","4,800","240점","60","자기계발"
"191","사전/기타","로널드 레이건 : 가장 미국적인 대통령 - 살림지식총서 304","13960034","9788952245885","","김형곤 지음","살림","20111118","4,800","4,800","240점","60","사회과학"
"192","사전/기타","가룟 유다","67127109","9791130467726","","레오니트 안드레예프 지음, 이수경 옮김","지식을만드는지식","20110408","9,600","9,600","480점","59","사전/기타"
"193","사전/기타","은밀한 도서관 - 상소리 직해사전","22333493","9788950943714","","정태륭","21세기북스","20130103","3,300","3,300","160점","59","사전/기타"
"194","사전/기타","소르본 대학 : 프랑스 지성의 산실 - 살림지식총서 175","13946053","9788952245236","","서정복 지음","살림","20111117","4,800","4,800","240점","59","인문학"
"195","사전/기타","조르주 상드의 편지 천줄읽기","43583966","9791130428468","","조르주 상드 지음, 이재희 옮김","지식을만드는지식","20120120","9,600","9,600","480점","58","고전"
"196","사전/기타","콤팩트 영한 단어 사전","26937335","9791187099338","","Enjc 스터디 지음","랭컴(Lancom)","20130508","5,880","5,880","290점","58","사전/기타"
"197","사전/기타","중국의 고구려사 왜곡 - 살림지식총서 056","13946030","9788952244314","","최광식 지음","살림","20111117","4,800","4,800","240점","58","인문학"
"198","사전/기타","예술 개념어 사전","195834178","9791189921118","","나카가와 유스케 지음, 이동인 옮김","마리서사","20190625","11,200","11,200","560점","56","사전/기타"
"199","사전/기타","영한/한영 단어사전 : WORDS DICTIONARY","26091924","0","","Plus&Plus 어학원 엮음","plus & plus","20130405","6,600","6,600","330점","55","사전/기타"
"200","사전/기타","20대의 정체성 - 살림지식총서 235","13960020","9788952245601","","정성호 지음","살림","20111118","4,800","4,800","240점","53","인문학"
"201","사전/기타","한국 문예영화 이야기 - 살림지식총서 045","13985880","9788952201531","","김남석 지음","살림","20111121","4,800","4,800","240점","52","예술/대중문화"
"202","사전/기타","셰이크 모하메드 : 상상력과 비전의 리더십 - 살림지식총서 305","13960033","9788952245892","","최진영 지음","살림","20111118","4,800","4,800","240점","51","사회과학"
"203","사전/기타","디지털 에듀테인먼트 스토리텔링 - 살림지식총서 196","13959996","9788952245373","","강심호 지음","살림","20111118","4,800","4,800","240점","51","사회과학"
"204","사전/기타","초등 미니 논술 일력 365","332356460","9791168222502","","오현선 지음","서사원 주니어","20240102","16,000","16,000","800점","50","어린이"
"205","사전/기타","현대시의 구조","277000880","9791130434490","","후고 프리드리히 지음, 장희창 옮김","지만지(지식을만드는지식)","20130513","22,400","22,400","1,120점","50","소설/시/희곡"
"206","사전/기타","21세기 한국의 문화혁명 - 살림지식총서 077","13960362","9788952244482","","이정덕 지음","살림","20111118","4,800","4,800","240점","50","인문학"
"207","사전/기타","화교 - 살림지식총서 060","13960343","9788952244345","","정성호 지음","살림","20111118","4,800","4,800","240점","50","인문학"
"208","사전/기타","인지언어학 용어사전","277625708","9791166853449","","Evans, Vyvyan 지음, 임지룡 외 옮김","한국문화사","20210910","14,400","14,400","720점","49","대학교재/전문서적"
"209","사전/기타","키워드 100으로 읽는 문화콘텐츠 입문사전","27912009","9788992947329","","구모니카.김기홍.김성수 외 지음","꿈꿀권리","20130620","8,000","8,000","400점","49","사전/기타"
"210","사전/기타","콤팩트 한일 단어 사전","27042494","0","","Enjc 스터디 지음","랭컴(Lancom)","20130509","5,880","5,880","290점","49","사전/기타"
"211","사전/기타","이케다 하야토 : 정치의 계절에서 경제의 계절로 - 살림지식총서 299","13960029","9788952245830","","권혁기 지음","살림","20111118","4,800","4,800","240점","48","사회과학"
"212","사전/기타","한국과 일본 : 상호인식의 역사와 미래 - 살림지식총서 190","13946059","9788952245335","","하우봉 지음","살림","20111117","4,800","4,800","240점","48","역사"
"213","사전/기타","어용사전","42981137","E000382436426","","박남일 지음","서해문집","20140630","10,500","10,500","520점","47","사전/기타"
"214","사전/기타","기병대 천줄읽기","25679269","9791130413501","","이사크 바벨 지음, 김홍중 옮김","지식을만드는지식","20120716","9,600","9,600","480점","47","인문학"
"215","사전/기타","고대 올림픽의 세계 - 살림지식총서 112","13946044","9788952244772","","김복희 지음","살림","20111117","4,800","4,800","240점","47","역사"
"216","사전/기타","불교심리학사전","129923893","9791156104193","","이노우에 위마라 외 지음, 윤희조 옮김","씨아이알(CIR)","20180115","19,000","19,000","950점","46","사전/기타"
"217","사전/기타","초등 한국사 용어 일력 365","333625072","9791168222601","","오현선 지음, 배정은 감수","서사원주니어","20240219","18,000","18,000","900점","45","어린이"
"218","사전/기타","Letters from Korean History 한국사 편지 영문판 3","314577839","9791186293805","","박은봉 지음, 류동필 그림, 벤 잭슨 옮김","책과함께","20170810","10,500","10,500","520점","45","어린이"
"219","사전/기타","자유론","311877353","9788980972913","","존 스튜어트 밀 지음, 정영하 옮김","산수야","20140821","3,000","3,000","150점","45","인문학"
"220","사전/기타","뒤를 돌아보면서 : 2000-1887 (천줄읽기)","262373078","9791130462264","","에드워드 벨러미 지음, 손세호 옮김","지식을만드는지식","20111104","9,600","9,600","480점","45","소설/시/희곡"
"221","사전/기타","1800 한자 펜글씨 쓰기","199316342","9788980974641","13710","시사정보연구원 엮음","시사패스","20190720","2,500","2,500","120점","44","건강/취미"
"222","사전/기타","블로노트 (영문판) : BLONOTE English Edition","100919704","9791158160548","5810","타블로 지음","달","20170116","9,100","9,100","450점","44","사전/기타"
"223","사전/기타","로봇 이야기 - 살림지식총서 185","15063955","9788952245304","","김문상 지음","살림","20120208","4,800","4,800","240점","43","과학"
"224","사전/기타","3단계 한석봉 천자문 쓰기교본","55296195","8974532212","3710","최청화 지음","창","20150320","6,500","6,500","320점","41","사전/기타"
"225","사전/기타","사카구치 안고 산문집","43582352","9791130429601","","사카구치 안고 지음, 최정아 옮김","지식을만드는지식","20140422","14,400","14,400","720점","41","사전/기타"
"226","사전/기타","힌두 스와라지","297221807","9791130434605","","마하트마 K. 간디 지음, 김선근 옮김","지식을만드는지식","20111111","14,400","14,400","720점","40","에세이"
"227","사전/기타","어미·조사 사전 : 한국어학습 (초급용)","281799740","9791166852466","","이희자.이종희 지음","한국문화사","20211020","15,000","15,000","750점","40","사전/기타"
"228","사전/기타","이탈리아 여행기 천줄읽기","43583969","9791130428055","","요한 볼프강 폰 괴테 지음, 정서웅 옮김","지식을만드는지식","20090515","9,600","9,600","480점","40","고전"
"229","사전/기타","한국의 연출가들 - 살림지식총서 093","13960364","9788952244604","","김남석 지음","살림","20111118","4,800","4,800","240점","40","예술/대중문화"
"230","사전/기타","한국어 기본어휘 의미빈도 사전","271845354","9791166858451","91710","서상규 지음","한국문화사","20210514","40,000","40,000","2,000점","39","대학교재/전문서적"
"231","사전/기타","토카레바 단편집","67127119","9791130467542","","빅토리야 토카레바 지음, 김서연 옮김","지식을만드는지식","20100915","9,600","9,600","480점","39","사전/기타"
"232","사전/기타","현대 한영 불교용어사전 : Modern Korean-Chinese-Sanskrit-English Buddhist Dictionary","125445722","9788967820718","01220","종매 지음","푸른향기","20120519","19,600","19,600","980점","38","사전/기타"
"233","사전/기타","소설학 사전","98224964","9791130809991","","한용환 지음","푸른사상","20160731","39,000","39,000","1,950점","38","사전/기타"
"234","사전/기타","도해 크루즈 요트 용어사전","29680444","0","","이원각 지음","생각나눔(기획실크)","20130715","8,000","8,000","400점","38","사전/기타"
"235","사전/기타","제갈량 문집","45972830","9791130428444","","제갈량 지음, 조영래 옮김","지식을만드는지식","20121205","14,400","14,400","720점","36","고전"
"236","사전/기타","성공학의 역사 - 살림지식총서 069","13946027","9788952244413","","정해윤 지음","살림","20111117","4,800","4,800","240점","36","자기계발"
"237","사전/기타","보존지구","67127114","9791130467511","","세르게이 도블라토프 지음, 김현정 옮김","지식을만드는지식","20100415","9,600","9,600","480점","35","사전/기타"
"238","사전/기타","[합본] 고지엔 일한사전 (총2권)","128170998","9788961848169","","신무라 이즈루 지음, 이성규 외 옮김","어문학사","20171228","84,000","84,000","4,200점","34","사전/기타"
"239","사전/기타","2023 Consumer Trend Insights","305939257","9788959897131","","김난도 외 지음, 윤혜준 옮김, 미셸 램블린 감수","미래의창","20221128","13,300","13,300","660점","33","경제경영"
"240","사전/기타","과학이론과 역사학","70924963","9791130468068","","루트비히 폰 미제스 지음, 박종운 옮김","지식을만드는지식","20151026","25,600","25,600","1,280점","33","사전/기타"
"241","사전/기타","누구나 꼭 알아야 할 외래어 상식 220가지","11895366","E978899337903","","박영만 지음","프리윌","20110531","6,000","6,000","300점","33","사전/기타"
"242","사전/기타","올림픽의 숨은 이야기 - 살림지식총서 119","18652072","9788952244833","","장원재 지음","살림","20120801","4,800","4,800","240점","32","인문학"
"243","사전/기타","프로레슬링 : 흥행과 명승부의 역사 - 살림지식총서 170","14668773","9788952245182","","성민수 지음","살림","20111219","4,800","4,800","240점","31","건강/취미"
"244","사전/기타","한국축구발전사 - 살림지식총서 227","13960021","9788952245595","","김성원 지음","살림","20111118","4,800","4,800","240점","31","건강/취미"
"245","사전/기타","The SNU Manual of Surgical Care 외과진료지침","335117981","9791159434235","","서울대학교 의과대학 외과학교실 지음","범문에듀케이션","20240105","45,000","45,000","2,250점","30","대학교재/전문서적"
"246","사전/기타","사진기획전시","318308551","9791189703561","","양정아 지음","비엠케이(BMK)","20230615","13,000","13,000","650점","30","예술/대중문화"
"247","사전/기타","Letters from Korean History 한국사 편지 영문판 5","314577872","9791186293829","","박은봉 지음, 박지훈 그림, 벤 잭슨 옮김","책과함께","20170810","12,600","12,600","630점","30","어린이"
"248","사전/기타","경북 북부지역 방언사전","296268421","9791166850998","","서보월 외 지음","한국문화사","20220430","34,000","34,000","1,700점","30","사전/기타"
"249","사전/기타","Korean Culture Series 5 Modern Korean Ink Painting (한국의 근대수묵화)","263020228","9788986090055","","정형민 지음","Hollym Corps.","20130327","5,000","5,000","250점","30","사전/기타"
"250","사전/기타","힐링 손글씨","189807369","9791190101004","","나빛 캘리그라피 지음","마들렌북","20190423","9,500","9,500","470점","29","건강/취미"
"251","사전/기타","황폐한 집 천줄읽기","73051729","9791130469669","","찰스 디킨스 지음, 김현숙 옮김","지식을만드는지식","20111031","9,600","9,600","480점","29","사전/기타"
"252","사전/기타","릴케의 편지","28318552","9791130499376","","라이너 마리아 릴케 지음, 안문영 옮김","지식을만드는지식","20120402","12,000","12,000","600점","29","고전"
"253","사전/기타","Korean Architecture","67313961","9781624120473","04080","Robert Koehler 지음","서울셀렉션","20150918","5,400","5,400","270점","28","사전/기타"
"254","사전/기타","화학용어사전","169671546","9788970447513","","존.데인테이스 지음, 고경식.박택규 옮김","전파과학사","20180920","25,000","22,500","1,120점","27","대학교재/전문서적"
"255","사전/기타","강재시화 천줄읽기","47828742","9791130498614","","왕부지 지음, 조성천 옮김","지식을만드는지식","20120312","9,600","9,600","480점","27","사전/기타"
"256","사전/기타","전투기·군용기 백과사전","184639798","9788960786936","","짐 윈체스터 지음, 이재익 옮김","휴먼앤북스(Human&Books)","20190201","25,200","25,200","1,260점","26","사전/기타"
"257","사전/기타","현대물리학사전 : 거의 모든 물리학 지식","103990936","9788970447483","","오노 슈 지음","전파과학사","20170215","20,000","18,000","1,000점","26","대학교재/전문서적"
"258","사전/기타","최신 대기과학용어사전","56156923","9788968664717","95450","한국기상학회.기상청 엮음","시그마프레스","20150408","32,500","32,500","1,620점","26","과학"
"259","사전/기타","2024 별자리 일력 : 물고기자리","330076928","9791192312835","","우주살롱 외 지음","시크릿하우스","20231205","16,100","16,100","800점","25","인문학"
"260","사전/기타","2024 별자리 일력 : 양자리","330076922","9791192312729","","우주살롱 외 지음","시크릿하우스","20231205","16,100","16,100","800점","25","인문학"
"261","사전/기타","Letters from Korean History 한국사 편지 영문판 4","314577868","9791186293812","","박은봉 지음, 류동필 그림, 벤 잭슨 옮김","책과함께","20170810","11,200","11,200","560점","25","어린이"
"262","사전/기타","Letters from Korean History 한국사 편지 영문판 1","314577842","9791186293782","","박은봉 지음, 류동필 그림, 벤 잭슨 옮김","책과함께","20170810","10,500","10,500","520점","25","어린이"
"263","사전/기타","Letters from Korean History 한국사 편지 영문판 2","314577838","9791186293799","","박은봉 지음, 류동필 그림, 벤 잭슨 옮김","책과함께","20170810","10,500","10,500","520점","25","어린이"
"264","사전/기타","16세기 국어 활용형 사전","301717908","9791169198905","","이진호.이수진.선한빛 지음","한국문화사","20220730","40,000","40,000","2,000점","25","사전/기타"
"265","사전/기타","고급 한국어 학습 사전","280902885","9791128860331","","최종희 지음","커뮤니케이션북스","20210930","78,400","78,400","3,920점","25","인문학"
"266","사전/기타","한국어 화제관련어 : 명사 5000 항목","279741906","9791166857997","","강범모 지음","한국문화사","20210525","25,600","25,600","1,280점","25","사전/기타"
"267","사전/기타","미륵삼부경 큰글씨 한글경전","270555635","9788980021673","","경전연구모임 지음","불교시대사","20210519","7,000","7,000","350점","25","종교/역학"
"268","사전/기타","Korean Culture Series 11 Confucian Ritual Music of Korea (한국의 제례음악) ","263020243","9788986090147","","서울셀렉션 엮음","Hollym Corps.","20130327","5,000","5,000","250점","25","사전/기타"
"269","사전/기타","Prayer : Letting go","62768814","9788985961943","03220","법륜 지음","정토출판","20150708","10,500","10,500","520점","25","사전/기타"
"270","사전/기타","좋은생각 : 2022년 04월호","290649639","9782022031070","","좋은생각 편집부 지음","(주)좋은생각사람들","20220310","3,000","3,000","150점","24","잡지"
"271","사전/기타","부바르와 페퀴셰 천줄읽기","27380924","9791130460529","","귀스타브 플로베르 지음, 김계선 옮김","지식을만드는지식","20120716","9,600","9,600","480점","24","고전"
"272","사전/기타","지장본원경 큰글씨 한글경전","277694334","9788980021734","","경전연구모임 엮음","불교시대사","20210825","7,000","7,000","350점","23","종교/역학"
"273","사전/기타","From Biotechnology To Bioindustry","274508639","9791191161489","","Seung Wook Kim 지음, Kyung Yeon Kim.Seung Wook Kim 옮","고려대학교출판문화원","20210531","15,000","15,000","750점","23","대학교재/전문서적"
"274","사전/기타","한국문화재용어사전","124561625","9788969107121","","온이퍼브 편집부 지음","온이퍼브","20171122","8,000","8,000","400점","23","인문학"
"275","사전/기타","성(性)의 과학 사전 : science of sex","112935537","9788970447674","","오영근 지음","전파과학사","20170724","20,000","18,000","1,000점","23","사전/기타"
"276","사전/기타","삼국사기 천줄읽기","27541082","9791130429663","","김부식 지음, 장창은 옮김","지식을만드는지식","20120312","9,600","9,600","480점","23","역사"
"277","사전/기타","부모은중경 큰글씨 한글경전","270555628","9788980021666","","경전연구모임 지음","불교시대사","20210519","7,000","7,000","350점","22","종교/역학"
"278","사전/기타","대한민국 표준국어 어법 사전","173371349","9791187812180","","김종욱 지음","미문사","20181101","16,100","16,100","800점","22","사전/기타"
"279","사전/기타","사라시나 일기","50500484","9791130413877","","다카스에의 딸 지음, 정순분.김효숙 옮김","지식을만드는지식","20121220","14,400","14,400","720점","22","고전"
"280","사전/기타","작가의 일기 천줄읽기","28848833","9791130428239","","표도르 도스토옙스키 지음, 이길주 옮김","지식을만드는지식","20120312","9,600","9,600","480점","22","고전"
"281","사전/기타","내가 꿈을 이루면 나는 누군가의 꿈이 된다","23740121","0","13320","이도준","황소북스","20130220","8,200","8,200","410점","22","사전/기타"
"282","사전/기타","오늘이 내 인생의 봄날입니다","278801509","9791130630526","03810","16명의 우리 할머니 지음, 구민선 외 낭독","리더스원","20200626","4,000","3,600","200점","21","알라딘오디오북"
"283","사전/기타","한국어 구어 빈도 사전 2 (가나다순)","273281180","9791166857485","","서상규 지음","한국문화사","20210610","33,600","33,600","1,680점","21","사전/기타"
"284","사전/기타","Strategic Management for the TOP","266848595","9791157305070","","김언수.김봉선.우원석 지음","피앤씨미디어","20171220","23,000","23,000","1,150점","21","대학교재/전문서적"
"285","사전/기타","Korean Culture Series 6 Maedeup: The Art of Traditional Korean Knots (매듭) ","263020230","9788986090062","","김희진 지음","Hollym Corps.","20130327","5,000","5,000","250점","21","사전/기타"
"286","사전/기타","스페인어─한국어 법률용어사전","85961587","9788926824122","98770","박종탁 지음, 하상욱 감수","이담북스","20160613","15,000","15,000","750점","21","대학교재/전문서적"
"287","사전/기타","스페인어권 용어사전 03","85408228","9788926870259","95770","정경원 외 지음","한국학술정보","20160608","21,000","21,000","1,050점","21","사전/기타"
"288","사전/기타","백유경","45976484","9791130499932","","가사나 지음, 조기영 옮김","지식을만드는지식","20140731","14,400","14,400","720점","21","사전/기타"
"289","사전/기타","2024 별자리 일력 : 전갈자리","330076947","9791192312798","","우주살롱 외 지음","시크릿하우스","20231205","16,100","16,100","800점","20","인문학"
"290","사전/기타","포켓북 왕초보 일한단어 사전","323779583","9791192199825","","박해리 지음","랭컴(Lancom)","20230830","7,000","7,000","350점","20","외국어"
"291","사전/기타","의사가 체험으로 말하는 요료법","311876725","9788980973408","","김정희 지음","산수야","20141110","5,000","5,000","250점","20","건강/취미"
"292","사전/기타","학습용기본명사 연어 빈도 사전","279741779","9791166857737","","한영균 지음","한국문화사","20210525","32,000","32,000","1,600점","20","사전/기타"
"293","사전/기타","Korean Culture Series 13 Korean Folk Dance (한국의 민속무용)","263020235","9788986090444","04680","서울셀렉션 엮음","Hollym Corps.","20130327","5,000","5,000","250점","20","사전/기타"
"294","사전/기타","Korean Culture Series 3 Palaces of Korea (한국의 궁궐)","263020220","9788986090024","","Kim Dong-uk","Hollym Corps.","20130327","5,000","5,000","250점","20","사전/기타"
"295","사전/기타","미치도록 맞히고 싶어! SNS 맞춤법","176665339","9791185018621","","이정은.김나영 지음, 강준구 그림","다봄","20181218","8,400","8,400","420점","20","사전/기타"
"296","사전/기타","최신 시사경제 용어사전","126291687","9788969107336","","기획재정부","온이퍼브","20171214","8,000","8,000","400점","20","사전/기타"
"297","사전/기타","사씨남정기 천줄읽기","70298983","9791130469119","","김만중 지음, 이복규 옮김","지식을만드는지식","20090415","9,600","9,600","480점","20","사전/기타"
"298","사전/기타","영회시","68075432","9791130468013","","완적 지음, 심우영 옮김","지식을만드는지식","20100915","9,600","9,600","480점","20","사전/기타"
"299","사전/기타","Joseon's Royal Heritage","64041730","9781624120411","","서울셀렉션 지음","서울셀렉션","20150730","5,400","5,400","270점","20","사전/기타"
"300","사전/기타","조지프 앤드루스 / 섀멀라","45974497","9791130428499","","헨리 필딩 지음, 김성균 옮김","지식을만드는지식","20140725","33,600","33,600","1,680점","20","고전"
"301","사전/기타","소동파 산문선","44066340","9791130463025","","소식 지음, 류종목 옮김","지식을만드는지식","20130131","14,400","14,400","720점","20","고전"
"302","사전/기타","태평경 천줄읽기","43583249","9791130413983","","작자 미상, 윤찬원 옮김","지식을만드는지식","20140523","17,600","17,600","880점","20","사전/기타"
"303","사전/기타","현대시의 구조 천줄읽기","28848832","9791130489363","","후고 프리드리히 지음, 장희창 옮김","지식을만드는지식","20120509","9,600","9,600","480점","20","소설/시/희곡"
"304","사전/기타","영어로 배우는 서양조리용어사전","174313613","9791157633708","11740","김헌철 지음","백산출판사","20180823","25,000","25,000","1,250점","19","사전/기타"
"305","사전/기타","올라 부엔 까미노","133481091","9791195924257","","김소영 지음","사람북닷컴","20171220","10,000","9,000","500점","19","에세이"
"306","사전/기타","Korean Wines & Spirits","74914469","9781624120589","04080","한국국제교류재단 엮음","서울셀렉션","20160108","5,400","5,400","270점","19","사전/기타"
"307","사전/기타","Korean Ceramics","66607271","9781624120466","04080","Robert Koehler 지음","서울셀렉션","20150907","5,400","5,400","270점","19","사전/기타"
"308","사전/기타","Traditional Painting","60312493","9781624120343","","Robert Koehler 지음","서울셀렉션","20150515","5,400","5,400","270점","19","사전/기타"
"309","사전/기타","Hangeul","59507385","9781624120329","04080","Robert Koehler 지음","서울셀렉션","20150514","5,400","5,400","270점","19","사전/기타"
"310","사전/기타","필수역사용어해설사전","52447832","9788994125855","5900","이은식 지음","타오름","20141222","18,150","18,150","900점","19","사전/기타"
"311","사전/기타","백마의 기수","47828054","9791130499925","","테오도르 슈토름 지음, 오용록 옮김","지식을만드는지식","20140814","11,600","11,600","580점","19","사전/기타"
"312","사전/기타","No Flower Blooms Without Wavering","85955124","9781624120718","0","도종환 지음","서울셀렉션","20160616","6,600","6,600","330점","18","사전/기타"
"313","사전/기타","님의 침묵","28440602","9791128884801","","한용운 지음, 이선이 옮김","지식을만드는지식","20111230","12,800","12,800","640점","18","소설/시/희곡"
"314","사전/기타","보현행원품 큰글씨 한글경전","270555632","9788980021680","","경전연구모임 엮음","불교시대사","20210519","7,000","7,000","350점","17","종교/역학"
"315","사전/기타","어휘력을 쑥쑥 키우는 살려 쓸 만한 토박이말 5000","285011246","9791166851544","","최기호 지음","한국문화사","20211230","20,000","20,000","1,000점","16","사전/기타"
"316","사전/기타","Korean Culture Series 9 Buddhist Architecture of Korea (한국의 사찰)","263020234","9788986090109","90000","","Hollym Corps.","20130327","5,000","5,000","250점","16","사전/기타"
"317","사전/기타","2021 Consumer Trend Insights","256366338","9788959896929","","김난도 외 지음","미래의창","20201120","12,600","12,600","630점","16","경제경영"
"318","사전/기타","교통정보 용어사전","119044198","9791158062422","95550","양재호 엮음","골든벨","20140120","19,000","19,000","950점","16","사전/기타"
"319","사전/기타","Jeju Island : Reaching to the Core of Beauty","63490840","9781624120381","04080","서울셀렉션 엮음","서울셀렉션","20150720","5,400","5,400","270점","16","사전/기타"
"320","사전/기타","포켓북 왕초보 한일단어 사전","323594666","9791192199818","","박해리 지음","랭컴(Lancom)","20230830","7,000","7,000","350점","15","외국어"
"321","사전/기타","[요약발췌본] 2023 Consumer Trend Insights","307389077","9788959897148","","김난도 외 지음, 미셸 램블린 낭독","미래의창","20221201","9,900","9,900","490점","15","알라딘오디오북"
"322","사전/기타","Way Back into Korea","267230310","9788933707883","","김중순 지음","일조각","20210325","30,000","30,000","1,500점","15","인문학"
"323","사전/기타","Korean Culture Series 2 Seowon (서원)","263020242","9788986090017","","이상희 지음","Hollym Corps.","20130327","5,000","5,000","250점","15","사전/기타"
"324","사전/기타","Korean Culture Series 12 Korean Ceramics (한국의 도자기)","263020231","9788986090437","04630","서울셀렉션 엮음","Hollym Corps.","20130327","5,000","5,000","250점","15","사전/기타"
"325","사전/기타","Korean Royal Palace :Changdeokgung","103934836","9788998259068","","이향우 지음, 원현숙 외 옮김, 마크 패턴 외 감수","인문산책","20170228","15,000","15,000","750점","15","역사"
"326","사전/기타","운명","73051746","9791130469980","","알프레드 드 비니 지음, 최복현 옮김","지식을만드는지식","20100715","9,600","9,600","480점","15","사전/기타"
"327","사전/기타","이욱 사집","68075916","9791130467832","","이욱 지음, 이기면.문성자 옮김","지식을만드는지식","20110503","9,600","9,600","480점","15","사전/기타"
"328","사전/기타","풍연사 사선","45973901","9791128842245","","풍연사 지음, 김수희 옮김","지식을만드는지식","20120116","14,400","14,400","720점","15","사전/기타"
"329","사전/기타","History of Corea","34240604","9788969102362","5910","John ross","온이퍼브","20131216","15,000","15,000","750점","15","사전/기타"
"330","사전/기타","나도 SNS 할 수 있다!","183541605","9788956748603","13000","김로사 지음","정보문화사","20190218","12,000","12,000","600점","14","사전/기타"
"331","사전/기타","시의적절치 못한 생각들 : 혁명과 문화. 1917년 소고","67127116","9791130467528","","막심 고리키 지음, 이수경 옮김","지식을만드는지식","20100815","9,600","9,600","480점","14","사전/기타"
"332","사전/기타","Korea's Natural Wonders : Exploring Korea's Landscapes","65206790","9781624120435","","한국국제교류재단 엮음","서울셀렉션","20150817","5,400","5,400","270점","14","사전/기타"
"333","사전/기타","Traditional Music","64747618","9781624120428","","Robert Koehler.Byeon Ji-yeon 지음","서울셀렉션","20150807","5,400","5,400","270점","14","사전/기타"
"334","사전/기타","행운을 부르는 이름 짓기 사전","54522981","9788961846943","","정상 지음","어문학사","20150126","16,200","16,200","810점","14","사전/기타"
"335","사전/기타","고백 천줄읽기","43580574","9791128848964","","장 자크 루소 지음, 서익원 옮김","지식을만드는지식","20121130","9,600","9,600","480점","14","사전/기타"
"336","사전/기타","사누키노스케 일기","34055770","9791128878718","","사누키노스케 지음, 정순분 옮김","지식을만드는지식","20131128","14,400","14,400","720점","14","사전/기타"
"337","사전/기타","국방과학 기술용어 사전","169765347","9791163390541","","온이퍼브 편집부 지음","온이퍼브","20181001","8,000","8,000","400점","13","사전/기타"
"338","사전/기타","The Powerful Pastoral Ministry : 성령이 사용하시는 능력 있는 목회 사역(영문)","143259112","9791162110102","","윤석전 지음","연세말씀사","20180423","7,700","7,700","380점","13","사전/기타"
"339","사전/기타","Religion in Korea","66168168","9781624120459","","Robert Koehler 지음","서울셀렉션","20150831","5,400","5,400","270점","13","사전/기타"
