﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"244","시","동주와 빈센트","204814323","9791189217051","03810","윤동주 지음, 빈센트 반 고흐 그림","저녁달고양이","20190915","15,800","14,220","790점","2235","소설/시/희곡"
"245","시","수건은 젖고 댄서는 마른다","256132597","9788954675659","03810","천수호 지음","문학동네","20201116","10,000","9,000","500점","851","소설/시/희곡"
"246","시","기형도 전집","190157","9788932010601","03810","기형도 지음","문학과지성사","19990302","20,000","18,000","1,000점","7796","소설/시/희곡"
"247","시","그 여름의 끝","19422","9788932004426","02810","이성복 지음","문학과지성사","19900601","12,000","10,800","600점","8720","소설/시/희곡"
"248","시","뒹구는 돌은 언제 잠 깨는가","42038","9788932001036","02810","이성복 지음","문학과지성사","19920101","12,000","10,800","600점","6668","소설/시/희곡"
"249","시","다정한 호칭","16478590","9788954617819","03810","이은규 지음","문학동네","20120420","12,000","10,800","600점","4506","소설/시/희곡"
"250","시","파리의 우울","66049491","9788954636650","03860","샤를 피에르 보들레르 지음, 황현산 옮김","문학동네","20150905","13,000","11,700","650점","4247","소설/시/희곡"
"251","시","빨강의 자서전","75157453","9788984319547","03840","앤 카슨 지음, 민승남 옮김","한겨레출판","20160115","12,000","10,800","600점","2911","소설/시/희곡"
"252","시","가능세계","80234101","9788932028538","03810","백은선 지음","문학과지성사","20160314","12,000","10,800","600점","3071","소설/시/희곡"
"253","시","밤과 꿈의 뉘앙스","234539049","9788937408885","04810","박은정 지음","민음사","20200228","12,000","10,800","600점","1818","소설/시/희곡"
"254","시","눈사람 여관","31184358","9788932024509","03810","이병률 지음","문학과지성사","20130922","12,000","10,800","600점","3532","소설/시/희곡"
"255","시","딸아, 외로울 때는 시를 읽으렴","138308837","9788901222776","03810","신현림 엮음","걷는나무","20180326","14,000","12,600","700점","2508","소설/시/희곡"
"256","시","너의 슬픔이 끼어들 때","67146093","9788936423933","03810","안희연 지음","창비","20150922","11,000","9,900","550점","3080","소설/시/희곡"
"257","시","릴케 시집","39920500","9788931007718","03850","라이너 마리아 릴케 지음, 송영택 옮김","문예출판사","20140420","13,000","11,700","650점","4358","소설/시/희곡"
"258","시","죽음의 자서전","84893304","9791195622719","03810","김혜순 지음","문학실험실","20160524","10,000","9,000","500점","2649","소설/시/희곡"
"259","시","망할 놈의 예술을 한답시고","184148396","9788937475481","04800","찰스 부코스키 지음, 황소연 옮김","민음사","20190222","13,000","11,700","650점","3075","소설/시/희곡"
"260","시","백야의 소문으로 영원히","172312424","9788937408724","04810","양안다 지음","민음사","20181026","12,000","10,800","600점","3156","소설/시/희곡"
"261","시","어설픈 위로받기  : 시로","162341356","9791162203156","02810","하상욱 지음","위즈덤하우스","20181217","13,000","11,700","650점","2124","소설/시/희곡"
"262","시","호시절","247905949","9788936424473","03810","김현 지음","창비","20200810","9,000","8,100","450점","842","소설/시/희곡"
"263","시","지옥에서 보낸 한철","83469043","9788937475085","04800","장 니콜라 아르튀르 랭보 지음, 김현 옮김","민음사","20160519","10,000","9,000","500점","2905","소설/시/희곡"
"264","시","생물성","4573288","9788932019758","03810","신해욱 지음","문학과지성사","20090907","12,000","10,800","600점","2952","소설/시/희곡"
"265","시","한 사람의 불확실","250108012","9788937408939","04810","오은경 지음","민음사","20200821","10,000","9,000","500점","850","소설/시/희곡"
"266","시","영원이 아니라서 가능한","86460351","9788932028774","03810","이장욱 지음","문학과지성사","20160624","12,000","10,800","600점","2987","소설/시/희곡"
"267","시","반과거","200654898","9788932035574","03810","장승리 지음","문학과지성사","20190730","9,000","8,100","450점","844","소설/시/희곡"
"268","시","나태주 연필화 시집","238240502","9788962918694","03810","나태주 지음","푸른길","20200424","12,000","10,800","600점","7738","소설/시/희곡"
"269","시","우리의 초능력은 우는 일이 전부라고 생각해","250567166","9788937408946","04810","윤종욱 지음","민음사","20200828","12,000","10,800","600점","722","소설/시/희곡"
"270","시","눈물이라는 뼈","5910450","9788932020136","03810","김소연 지음","문학과지성사","20091127","12,000","10,800","600점","2528","소설/시/희곡"
"271","시","좋은 곳에 갈 거예요","236418237","9791189467173","03810","김소형 지음","아침달","20200331","10,000","9,000","500점","787","소설/시/희곡"
"272","시","카프카식 이별","241487762","9791170400257","03810","김경미 지음","문학판","20200527","14,000","12,600","700점","2246","소설/시/희곡"
"273","시","기탄잘리","123900627","9791186686256","03890","라빈드라나드 타고르 지음, 류시화 옮김","무소의뿔","20171124","12,000","10,800","600점","2124","소설/시/희곡"
"274","시","자세히 보아야 예쁘다","238450607","9788961558945","03810","나태주 지음, 윤문영 그림","톡","20200508","13,500","12,150","670점","884","소설/시/희곡"
"275","시","나와 마주하는 시간","187950551","9791186372630","03850","라이너 쿤체 지음, 전영애.박세인 옮김","봄날의책","20190330","11,000","9,900","550점","3353","소설/시/희곡"
"276","시","관목들","245796218","9788954673372","03810","곽은영 지음","문학동네","20200715","10,000","9,000","500점","656","소설/시/희곡"
"277","시","두이노의 비가","48803346","9788932912288","03850","라이너 마리아 릴케 지음, 손재준 옮김","열린책들","20141025","15,800","14,220","790점","2786","소설/시/희곡"
"278","시","섬진강","77507","9788936420468","03810","김용택 지음","창비","20000910","11,000","10,450","550점","1728","소설/시/희곡"
"279","시","하늘과 바람과 별과 시 (특별판 육필원고본)","205613355","9791190298001","00800","윤동주 지음","자화상","20190826","5,500","4,950","270점","726","소설/시/희곡"
"280","시","시집","541345","9788932015767","04860","스테판 말라르메 지음, 황현산 옮김","문학과지성사","20050203","15,000","13,500","750점","1649","소설/시/희곡"
"281","시","실낙원","189338267","9788944785320","04230","존 밀턴 지음, 귀스타브 도레 외 그림, 박문재 옮김","CH북스(크리스천다이제스트)","20190419","16,000","14,400","800점","2679","종교/역학"
"282","시","이십억 광년의 고독","3416009","9788932019451","04830","다니카와 슈운타로 지음, 김응교 옮김","문학과지성사","20090227","15,000","13,500","750점","1324","소설/시/희곡"
"283","시","나와 작은 새와 방울과","629411","9788984102965","03830","가네코 미스즈 지음, 서승주 옮김","소화","20060221","7,000","6,650","200점","1759","소설/시/희곡"
"284","시","괴테 시집","70874248","9788931009750","03850","요한 볼프강 폰 괴테 지음, 송영택 옮김","문예출판사","20151130","13,000","11,700","650점","1792","소설/시/희곡"
"285","시","치마들은 마주 본다 들추지 않고","253056822","9791189128869","","희음 지음","걷는사람","20201001","10,000","9,000","500점","381","소설/시/희곡"
"286","시","밤하늘은 언제나 가장 짙은 블루","247024481","9788960906327","04830","사이하테 타히 지음, 정수윤 옮김","마음산책","20200720","9,500","8,550","470점","812","소설/시/희곡"
"287","시","실낙원 2 (무선)","7051824","9788954610902","04840","존 밀턴 지음, 조신권 옮김","문학동네","20100517","15,000","13,500","750점","1854","소설/시/희곡"
"288","시","syzygy","38718094","9788932026138","03810","신해욱 지음","문학과지성사","20140321","12,000","10,800","600점","1452","소설/시/희곡"
"289","시","생년월일","12825717","9788936423346","03810","이장욱 지음","창비","20110812","11,000","10,450","550점","1391","소설/시/희곡"
"290","시","루미詩抄","46165263","9788965550327","03890","마울라나 젤랄렛딘 루미 지음, 이아무개 (이현주) 옮김","늘봄","20140901","10,000","9,000","500점","1639","소설/시/희곡"
"291","시","날마다 고독한 날","253049840","9791185153377","03810","정수윤 지음","정은문고","20201012","16,800","15,120","840점","242","에세이"
"292","시","어둠의 속도","248712694","9791186372760","03840","뮤리얼 루카이저 지음, 박선아 옮김","봄날의책","20200727","13,000","11,700","650점","732","소설/시/희곡"
"293","시","우리 너무 절박해지지 말아요","174033085","9791158964009","03810","이훤 지음","시인동네","20181123","9,000","8,100","450점","981","소설/시/희곡"
"294","시","내가 먼저 빙하가 되겠습니다","253567207","9788983928351","03810","박성현 지음","문학수첩","20201015","8,000","7,200","400점","253","소설/시/희곡"
"295","시","언제나 너무 많은 비들","13110187","9788932022338","03810","이수명 지음","문학과지성사","20110905","12,000","10,800","600점","1620","소설/시/희곡"
"296","시","이환천의 문학 살롱","56755941","9791157523450","13810","이환천 글.그림","넥서스BOOKS","20150501","11,000","9,900","550점","579","소설/시/희곡"
"297","시","나의 상처는 돌 너의 상처는 꽃","68673006","9788970639499","03810","류시화 지음","열림원","20151016","9,500","8,550","470점","1504","소설/시/희곡"
"298","시","베누스 푸디카","111333794","9788936424107","03810","박연준 지음","창비","20170619","11,000","9,900","550점","1038","소설/시/희곡"
"299","시","떡갈나무와 개","254471873","9788937475511","04800","레몽 크노 지음, 조재룡 옮김","민음사","20201025","12,000","10,800","600점","327","소설/시/희곡"
"300","시","가장 아름다운 괴물이 저 자신을 괴롭힌다","166277685","9791196283292","03800","폴 발레리 외 지음, 윤유나 엮음, 김진경 외 옮김","읻다","20180905","8,000","7,200","400점","897","소설/시/희곡"
"301","시","소규모 팬클럽","252247473","9791187756781","03810","서호준 지음","파란","20200928","10,000","9,000","500점","243","소설/시/희곡"
"302","시","농무","33125","9788936420017","03810","신경림 지음","창비","19750301","9,000","8,100","90점","1175","소설/시/희곡"
"303","시","꽃 지는 저녁","255451050","9791190052450","03810","정호승.강병인 지음","파람북","20201112","14,000","12,600","700점","209","소설/시/희곡"
"304","시","맑고 높은 나의 이마","195210497","9791189467111","03810","김영미 지음","아침달","20190620","10,000","9,000","500점","623","소설/시/희곡"
"305","시","작가의 사랑","139112303","9788937408656","04810","문정희 지음","민음사","20180323","10,000","9,000","500점","584","소설/시/희곡"
"306","시","한 번은 시처럼 살아야 한다","31780306","9788998790097","03810","양광모 지음","이룸나무","20130925","10,000","9,000","500점","340","소설/시/희곡"
"307","시","가차 없는 나의 촉법소녀","247906252","9791190885447","04810","황성희 지음","현대문학","20201101","10,000","9,000","500점","273","소설/시/희곡"
"308","시","캥거루는 캥거루고 나는 나인데","13912442","9788932022475","03810","최정례 지음","문학과지성사","20111111","9,000","8,100","450점","836","소설/시/희곡"
"309","시","그리운 바다 성산포","160688645","9788964260869","03810","이생진 지음","우리글","20180723","12,000","10,800","600점","446","소설/시/희곡"
"310","시","타로 카드를 그리는 밤","65573311","9788960212398","04810","이운진 지음","천년의시작","20150817","9,000","8,100","450점","596","소설/시/희곡"
"311","시","그녀의 푸른 날들을 위한 시","235928669","9791160050790","03810","천양희 외 지음","북카라반","20200323","12,500","11,250","620점","158","소설/시/희곡"
"312","시","어느 무신론자의 기도","75430103","9788970639956","03810","이어령 지음","열림원","20160125","11,000","9,900","550점","787","소설/시/희곡"
"313","시","헤르만 헤세, 겨울","125634961","9791188434039","03850","헤르만 헤세 지음, 두행숙 옮김","마인드큐브","20171215","12,000","10,800","600점","369","에세이"
"314","시","네 가슴속의 양을 찢어라","186553894","9788937475368","04800","프리드리히 니체 지음, 김재혁 옮김","민음사","20190228","13,000","11,700","650점","528","소설/시/희곡"
"315","시","해파랑, 길 위의 바다","259468865","9788983928443","03810","신혜경 지음","문학수첩","20201228","14,000","12,600","700점","43","소설/시/희곡"
"316","시","초판본 사슴","76625736","9788998046699","04810","백석 지음","소와다리","20160225","9,800","8,820","490점","14052","소설/시/희곡"
"317","시","순간의 꽃","275992","9788982813849","02810","고은 지음","문학동네","20010430","12,000","10,800","600점","10414","소설/시/희곡"
"318","시","철학적 시 읽기의 즐거움","6417570","9788972976097","03100","강신주 지음","동녘","20100205","16,000","14,400","800점","6014","인문학"
"319","시","혼자 가는 먼 집","172455","9788932005553","32810","허수경 지음","문학과지성사","19920401","12,000","10,800","600점","5110","소설/시/희곡"
"320","시","악의 꽃","437534","9788932014524","04860","샤를 보들레르 지음, 윤영애 옮김","문학과지성사","20031016","15,000","13,500","750점","3605","소설/시/희곡"
"321","시","무족영원","220750951","9788932035956","03810","신해욱 지음","문학과지성사","20191209","12,000","10,800","600점","1792","소설/시/희곡"
"322","시","지금 여기가 맨 앞","41156941","9788954624121","03810","이문재 지음","문학동네","20140520","12,000","10,800","600점","6164","소설/시/희곡"
"323","시","일곱 개의 단어로 된 사전","425195","9788932014388","02810","진은영 지음","문학과지성사","20030724","12,000","10,800","600점","6197","소설/시/희곡"
"324","시","가재미","673132","9788932017136","03810","문태준 지음","문학과지성사","20060721","12,000","10,800","600점","5041","소설/시/희곡"
"325","시","말들이 돌아오는 시간","35396539","9788932025308","03810","나희덕 지음","문학과지성사","20140113","12,000","10,800","600점","4437","소설/시/희곡"
"326","시","나 개 있음에 감사하오","195835460","9791189467128","03810","유계영 외 19명 지음","아침달","20190624","13,800","12,420","690점","3647","소설/시/희곡"
"327","시","오래 속삭여도 좋을 이야기","201108990","9788954657068","03810","이은규 지음","문학동네","20190730","12,000","10,800","600점","1443","소설/시/희곡"
"328","시","내가 사모하는 일에 무슨 끝이 있나요","133796141","9788954650175","03810","문태준 지음","문학동네","20180210","12,000","10,800","600점","4192","소설/시/희곡"
"329","시","Lo-fi","153377264","9788932031149","03810","강성은 지음","문학과지성사","20180629","12,000","10,800","600점","3838","소설/시/희곡"
"330","시","올드걸의 시집","231789371","9788974830304","03810","은유 지음","서해문집","20200605","14,000","12,600","700점","2084","에세이"
"331","시","빈 배처럼 텅 비어","85833502","9788932028712","03810","최승자 지음","문학과지성사","20160616","12,000","10,800","600점","4194","소설/시/희곡"
"332","시","김소월 시집 진달래꽃","235694170","9788925568737","03810","김소월 지음, 나태주 시평","알에이치코리아(RHK)","20200315","13,800","12,420","690점","2612","소설/시/희곡"
"333","시","무너지지만 말아 + 새벽 세시 + 새삼스러운 세상 세트 - 전3권 (한정판 스페셜 에디션, 미니북)","107902869","9788969521736","04810","흔글.새벽 세시.동그라미 지음","경향BP","20170424","16,500","14,850","820점","3042","소설/시/희곡"
"334","시","헤르만 헤세 시집","26712752","9788931007381","03850","헤르만 헤세 지음, 송영택 옮김","문예출판사","20130520","13,000","11,700","650점","4208","소설/시/희곡"
"335","시","킬트, 그리고 퀼트","234797065","9788954670951","03810","주민현 지음","문학동네","20200310","10,000","9,000","500점","1457","소설/시/희곡"
"336","시","이런 얘기는 좀 어지러운가","189792036","9788954655897","03810","유계영 지음","문학동네","20190422","12,000","10,800","600점","1900","소설/시/희곡"
"337","시","내가 사랑한 시옷들","234595462","9791165340766","04800","조이스 박 지음","포르체","20200312","16,000","14,400","800점","851","인문학"
"338","시","사랑과 교육","208612994","9788937408809","04810","송승언 지음","민음사","20190923","10,000","9,000","500점","1239","소설/시/희곡"
"339","시","바쇼 하이쿠 선집","68799262","9788970639482","03830","마쓰오 바쇼 지음, 류시화 옮김","열림원","20151020","15,000","13,500","750점","3636","소설/시/희곡"
"340","시","우리는 매일매일","2490624","9788932018829","03810","진은영 지음","문학과지성사","20080822","12,000","10,800","600점","4394","소설/시/희곡"
"341","시","한 줄도 너를 잊지 못했다","219703226","9791189467166","03810","창작동인 뿔 지음","아침달","20191128","10,000","9,000","500점","2043","소설/시/희곡"
"342","시","온","107418609","9788936424084","03810","안미옥 지음","창비","20170417","11,000","9,900","550점","5647","소설/시/희곡"
"343","시","어느 날 나는 흐린 酒店에 앉아 있을 거다","97913","9788932010519","02810","황지우 지음","문학과지성사","19981221","12,000","10,800","600점","3406","소설/시/희곡"
"344","시","오래 보아야 예쁘다 너도 그렇다","72226473","9788925558110","03810","나태주 엮음, 한아롱 그림","알에이치코리아(RHK)","20151215","15,000","13,500","750점","2411","소설/시/희곡"
"345","시","훔쳐가는 노래","18956857","9788936423490","03810","진은영 지음","창비","20120817","10,000","9,000","100점","2533","소설/시/희곡"
"346","시","내가 나일 확률","193687091","9788954656382","03810","박세미 지음","문학동네","20190531","12,000","10,800","600점","1545","소설/시/희곡"
"347","시","시와 그림 사이","251300854","9791190224536","03810","나태주 지음, 일루미 그림","북로그컴퍼니","20200914","15,000","13,500","750점","1346","소설/시/희곡"
"348","시","붉은빛이 여전합니까","233088012","9788936424404","03810","손택수 지음","창비","20200220","9,000","8,100","450점","877","소설/시/희곡"
"349","시","루미 시집","180117824","9788952795113","03890","잘랄 아드딘 무하마드 루미 지음, 정제희 옮김","시공사","20190128","12,000","10,800","600점","2429","소설/시/희곡"
"350","시","다시, 사랑하는 시 하나를 갖고 싶다","220736343","9791190224246","03810","윤동주 61인의 시인 지음, 배정애 캘리그라피","북로그컴퍼니","20191203","13,000","11,700","650점","1603","소설/시/희곡"
"351","시","그곳이 멀지 않다","491523","9788982817823","02810","나희덕 지음","문학동네","20040520","8,500","7,650","420점","1663","소설/시/희곡"
"352","시","바쇼의 하이쿠","250589882","9788937475351","","마쓰오 바쇼 지음, 유옥희 옮김","민음사","20200810","12,000","10,800","600점","1724","소설/시/희곡"
"353","시","시를 어루만지다","32226682","9788991706521","03810","김사인 엮음, 김정욱 사진","비(도서출판b)","20131015","13,000","11,700","650점","3090","소설/시/희곡"
"354","시","나태주 대표시 선집: 이제 너 없이도 너를 좋아할 수 있다","106363632","9788962913842","03810","나태주 지음","푸른길","20170405","18,000","16,200","900점","1968","소설/시/희곡"
"355","시","나의 침울한, 소중한 이여","28549","9788932010083","02810","황인숙 지음","문학과지성사","19980617","12,000","10,800","600점","2291","소설/시/희곡"
"356","시","나는 천천히 죽어갈 소녀가 필요하다","234738436","9791189128722","04810","이소연 지음","걷는사람","20200228","10,000","9,000","500점","723","소설/시/희곡"
"357","시","신경림의 시인을 찾아서 1","6666531","9788980409310","03810","신경림 지음","우리교육","20100322","11,000","9,900","550점","2611","에세이"
"358","시","사랑은 살려달라고 하는 일 아니겠나","195785295","9788954656788","03810","황학주 지음","문학동네","20190622","12,000","10,800","600점","1274","소설/시/희곡"
"359","시","이육사 시집","191009277","9788908063129","04080","이육사 지음","범우사","20190501","5,900","5,310","290점","2288","소설/시/희곡"
"360","시","단지 조금 이상한","28110253","9788932024165","03810","강성은 지음","문학과지성사","20130622","12,000","10,800","600점","2275","소설/시/희곡"
"361","시","정오의 희망곡","642946","9788932016931","03810","이장욱 지음","문학과지성사","20060413","12,000","10,800","600점","2710","소설/시/희곡"
"362","시","나쁜 소년이 서 있다","2690170","9788937407666","03810","허연 지음","민음사","20081010","12,000","10,800","600점","2395","소설/시/희곡"
"363","시","당신의 아름다움","236780305","9788932036137","03810","조용미 지음","문학과지성사","20200331","9,000","8,100","450점","772","소설/시/희곡"
"364","시","오트 쿠튀르","237303366","9788932036144","03810","이지아 지음","문학과지성사","20200406","12,000","10,800","600점","643","소설/시/희곡"
"365","시","자면서도 다 듣는 애인아","103879097","9788954644600","03810","김개미 지음","문학동네","20170228","10,000","9,000","500점","1788","소설/시/희곡"
"366","시","아이를 낳았지 나 갖고는 부족할까 봐","67273572","9788932027814","03810","임승유 지음","문학과지성사","20150922","9,000","8,100","450점","1676","소설/시/희곡"
"367","시","배틀그라운드","206488706","9788972751182","04810","문보영 지음","현대문학","20190831","10,000","9,000","500점","885","소설/시/희곡"
"368","시","서정주 시집","76382","9788908060463","04810","서정주 지음","범우사","20020504","5,900","5,310","290점","2051","소설/시/희곡"
"369","시","언어로 세운 집","66419078","9788950961244","03810","이어령 지음","arte(아르테)","20150910","18,000","16,200","900점","1813","소설/시/희곡"
"370","시","나는 장난감 신부와 결혼한다","207092320","9788937475405","04800","이상 지음, 박상순 옮김.해설","민음사","20190910","16,000","14,400","800점","885","소설/시/희곡"
"371","시","어느 푸른 저녁","184637501","9788932035208","03810","강성은 외 87인 지음","문학과지성사","20190307","15,000","13,500","750점","1762","소설/시/희곡"
"372","시","생각날 때마다 울었다","12478438","9788932022123","03810","박형준 지음","문학과지성사","20110707","12,000","10,800","600점","1895","소설/시/희곡"
"373","시","나의 꽃은 가깝고 낯설다","250587106","9791196125790","03840","에밀리 디킨슨 지음, 박혜란 옮김","파시클","20200903","12,000","10,800","600점","1098","소설/시/희곡"
"374","시","은는이가","48333118","9788954626248","03810","정끝별 지음","문학동네","20141028","10,000","9,000","500점","2217","소설/시/희곡"
"375","시","물류창고","152823701","9788932031132","03810","이수명 지음","문학과지성사","20180625","12,000","10,800","600점","1862","소설/시/희곡"
"376","시","오늘 같이 있어","168941253","9788954652742","03810","박상수 지음","문학동네","20180921","12,000","10,800","600점","1352","소설/시/희곡"
"377","시","아무도 기억하지 못하는 장면들로 만들어진 필름","187048638","9788972759645","04810","백은선 지음","현대문학","20190325","9,000","8,100","450점","1294","소설/시/희곡"
"378","시","우리 한시 삼백수 : 7언절구 편","34735789","9788934966241","03810","정민 엮음","김영사","20131229","19,800","17,820","990점","1737","인문학"
"379","시","그대가 곁에 있어도 나는 그대가 그립다","67788836","9788970639475","03810","류시화 지음","열림원","20150925","12,000","10,800","600점","1994","소설/시/희곡"
"380","시","돼지들에게","230958834","9791196714222","03810","최영미 지음","이미출판사","20200210","10,000","9,000","500점","578","소설/시/희곡"
"381","시","청동의 시간 감자의 시간","591261","9788932016436","03810","허수경 지음","문학과지성사","20051014","9,000","8,100","450점","1826","소설/시/희곡"
"382","시","신곡","562782","9788974832506","03880","단테 알리기에리 지음, 한형곤 옮김","서해문집","20050520","38,000","34,200","1,900점","1812","소설/시/희곡"
"383","시","사물의 편","217490401","9791189433079","04800","프랑시스 퐁주 지음, 최성웅 옮김","읻다","20191120","12,000","10,800","600점","363","소설/시/희곡"
"384","시","심호흡의 필요","240402806","9791195992270","","오사다 히로시 지음, 박성민 옮김","시와서","20200512","11,000","9,900","550점","868","소설/시/희곡"
"385","시","당신 집에서 잘 수 있나요?","20228126","9788954619202","03810","김이강 지음","문학동네","20120925","12,000","10,800","600점","1303","소설/시/희곡"
"386","시","밤이라고 부르는 것들 속에는","187049653","9788972759621","04810","안희연 지음","현대문학","20190325","9,000","8,100","450점","1145","소설/시/희곡"
"387","시","슬픔도 태도가 된다","243988828","9788954672993","03810","전영관 지음","문학동네","20200629","10,000","9,000","500점","466","소설/시/희곡"
"388","시","신현림의 미술관에서 읽은 시","63822263","9788974837686","03800","신현림 지음","서해문집","20160115","14,500","13,050","720점","1418","에세이"
"389","시","님의 침묵","62070279","9788908062825","04800","한용운 지음","범우사","20150613","5,900","5,310","290점","3278","소설/시/희곡"
"390","시","아무도 울지 않는 밤은 없다","300011","9788936422110","03810","이면우 지음","창비","20011010","10,000","9,500","500점","1378","소설/시/희곡"
"391","시","내가 사랑하는 나의 새 인간","148282583","9788937408687","04810","김복희 지음","민음사","20180525","12,000","10,800","600점","1540","소설/시/희곡"
"392","시","황금빛 모서리","174029","9788932006321","02810","김중식 지음","문학과지성사","19930515","12,000","10,800","600점","3845","소설/시/희곡"
"393","시","오늘처럼 인생이 싫었던 날은","117407438","9791130614151","03870","세사르 바예호 지음, 고혜선 옮김","다산책방","20170905","14,000","12,600","700점","1248","소설/시/희곡"
"394","시","그대로 둔다","253193831","9791190026024","03810","서정홍 지음","상추쌈","20201005","10,000","9,000","500점","717","소설/시/희곡"
"395","시","고래와 수증기","37792480","9788932026091","03810","김경주 지음","문학과지성사","20140228","9,000","8,100","450점","1700","소설/시/희곡"
"396","시","껌","3241049","9788936422981","03810","김기택 지음","창비","20090216","10,000","9,500","500점","1275","소설/시/희곡"
"397","시","마르지 않은 티셔츠를 입고","206488705","9788972751168","04810","김이듬 지음","현대문학","20190831","9,000","8,100","450점","569","소설/시/희곡"
"398","시","세상의 모든 최대화","72342131","9788937408397","04810","황유원 지음","민음사","20151221","10,000","9,000","500점","1496","소설/시/희곡"
"399","시","극에 달하다","21215","9788932008660","02810","김소연 지음","문학과지성사","19961210","12,000","10,800","600점","1761","소설/시/희곡"
"400","시","작은 미래의 책","135519343","9788972758785","03810","양안다 지음","현대문학","20180305","8,000","7,200","400점","588","소설/시/희곡"
"401","시","마녀의 마법에는 계보가 없다","216712665","9791196125783","03840","에밀리 디킨슨 지음, 박혜란 옮김","파시클","20191115","11,000","9,900","550점","873","소설/시/희곡"
"402","시","슬픔치약 거울크림","13811886","9788932022413","03810","김혜순 지음","문학과지성사","20111103","12,000","10,800","600점","1426","소설/시/희곡"
"403","시","6은 나무 7은 돌고래","2233","9788937405570","03810","박상순 지음","민음사","20090625","10,000","9,000","500점","1223","소설/시/희곡"
"404","시","나는 어둡고 적막한 집에 홀로 있었다","243758847","9788954670944","03810","남진우 지음","문학동네","20200625","10,000","9,000","500점","359","소설/시/희곡"
"405","시","이 시대의 아벨","217687097","9788932035284","03810","고정희 지음","문학과지성사","20191115","12,000","10,800","600점","555","소설/시/희곡"
"406","시","목성에서의 하루","160280145","9788932034522","03810","김선재 지음","문학과지성사","20180726","12,000","10,800","600점","836","소설/시/희곡"
"407","시","너의 하루를 안아줄게","135199871","9791161652979","03810","최대호 지음","넥서스BOOKS","20180305","16,500","14,850","820점","1064","에세이"
"408","시","차가운 사탕들","39180154","9788932026169","03810","이영주 지음","문학과지성사","20140331","12,000","10,800","600점","1177","소설/시/희곡"
"409","시","원더우먼 윤채선","257394143","9791189128975","04810","피재현 지음","걷는사람","20201124","10,000","9,000","500점","281","소설/시/희곡"
"410","시","창작 수업","184150076","9788937475498","04800","찰스 부코스키 지음, 황소연 옮김","민음사","20190222","15,000","13,500","750점","1117","소설/시/희곡"
"411","시","소소소小小小","236526935","9788972751601","04810","서윤후 지음","현대문학","20200330","9,000","8,100","450점","360","소설/시/희곡"
"412","시","어른스런 입맞춤 (일반판)","12869725","9788954615327","03810","정한아 지음","문학동네","20110808","10,000","9,000","500점","974","소설/시/희곡"
"413","시","우리가 키스하게 놔둬요","113799414","9791196014988","03800","사포 외 지음, 황인찬 엮음, 이성옥 외 옮김","큐큐","20170720","12,000","10,800","600점","1001","소설/시/희곡"
"414","시","어떤 사람이 물가에 집을 지을까","257830879","9788954676182","03810","강신애 지음","문학동네","20201130","10,000","9,000","500점","232","소설/시/희곡"
"415","시","루미의 우화 모음집","6526620","9788964291009","03890","루미 지음, 이현주 옮김","아침이슬","20100310","9,000","8,100","450점","1224","에세이"
"416","시","머리맡에 두고 읽는 시 : 윤동주","243707315","9788960906266","04810","김용택.윤동주 지음","마음산책","20200630","9,500","8,550","470점","188","소설/시/희곡"
"417","시","이해인 시전집 1","34045374","9788970128962","04810","이해인 지음","문학사상사","20131217","32,000","28,800","1,600점","893","소설/시/희곡"
"418","시","초판본 님의 침묵 (브랜뉴 에디션)","79301188","9788998046729","04810","한용운 지음","소와다리","20160331","5,600","5,040","280점","1054","소설/시/희곡"
"419","시","너의 알다가도 모를 마음","139333058","9788954650205","03810","김언 지음","문학동네","20180328","10,000","9,000","500점","879","소설/시/희곡"
"420","시","랭보 시선","15994390","9788966803149","00860","아르튀르 랭보 지음, 곽민석 옮김","지만지(지식을만드는지식)","20120325","18,000","17,100","900점","653","소설/시/희곡"
"421","시","서른, 잔치는 끝났다","251174457","9791196714260","03810","최영미 지음","이미출판사","20200915","10,000","9,000","500점","1889","소설/시/희곡"
"422","시","지난밤에 눈이 소오복이 왔네","177030051","9791196324308","02810","윤동주 외 지음, 클로드 모네 그림","저녁달고양이","20190115","9,800","8,820","490점","422","소설/시/희곡"
"423","시","당신이 오늘은 꽃이에요","220658847","9788952744630","03810","나태주 시와그림, 김예원 글","시공사","20191220","14,000","12,600","700점","255","에세이"
"424","시","로르카 시 선집","2943464","9788932403458","04870","페데리코 가르시아 로르카 지음, 민용태 옮김","을유문화사","20081220","12,000","10,800","600점","958","소설/시/희곡"
"425","시","나태주 대표시 선집: 걱정은 내 몫이고 사랑은 네 차지","117126683","9788962914245","03810","나태주 지음","푸른길","20170908","18,000","16,200","900점","809","소설/시/희곡"
"426","시","하늘의 무지개를 볼 때마다","108348295","9788937475214","04800","윌리엄 워즈워스 지음, 유종호 옮김","민음사","20170420","9,000","8,100","450점","901","소설/시/희곡"
"427","시","북치는 소년","63489","9788937406089","04810","김종삼 지음","민음사","19980801","9,000","8,100","450점","930","소설/시/희곡"
"428","시","생강밭에서 놀다가 해가 진다","257082536","9791190026031","03810","서와(김예슬) 지음","상추쌈","20201125","9,000","8,100","450점","272","소설/시/희곡"
