﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"218","외국어","New 맛있는 중국어 Level 4 (본책 + MP3 CD 1장 + 필수 문형 카드 + MP3 파일 무료 다운로드)","19251524","9788992287845","14720","JRC 중국어연구소 지음","맛있는Books(JRC북스)","20120827","16,000","14,400","800점","2002","외국어"
"219","외국어","나의 하루 1줄 중국어 쓰기 수첩 : 기초문장 100","146574152","9791125446811","14720","SD어학연구소 지음","시대인","20210205","12,000","10,800","600점","2547","외국어"
"220","외국어","5일 만에 끝내는 해커스 토익 스피킹 실전모의고사 (Hackers Toeic Speaking)","206163314","9788965423225","13740","해커스어학연구소 편집부 엮음","해커스어학연구소(Hackers)","20200217","13,900","12,510","690점","577","외국어"
"221","외국어","해커스 해설이 상세한 중국어 HSK 6급 실전모의고사","241028454","9791164305186","13720","해커스 HSK 연구소 지음","(주)해커스","20200528","20,900","18,810","1,040점","2890","외국어"
"222","외국어","JLPT 콕콕 찍어주마 N1 문자.어휘","126267954","9788927711698","18730","이치우 지음","다락원","20171215","14,000","12,600","700점","2392","외국어"
"223","외국어","American Accent Training 미국식 영어 발음 집중훈련 (한글판 + 영어판 + MP3 CD
)","199992865","9791155812297","13740","앤 쿡 지음, 전창훈 옮김","윌북","20190801","24,800","22,320","1,240점","1761","외국어"
"224","외국어","맛있는 중국어 HSK 6급 1000제","171855428","9791161480220","14720","JRC 중국어연구소 지음","맛있는Books(JRC북스)","20181130","18,900","17,010","940점","1355","외국어"
"225","외국어","나의 하루 1줄 일본어 쓰기 수첩 : 기초문장 100","197893116","9791125460688","14730","이현진 지음, 니시무라 사치꼬 감수","시대인","20240220","12,000","10,800","600점","4247","외국어"
"226","외국어","Grammar 절대 매뉴얼 실전편","44891000","9788967909116","13740","유원호 지음","넥서스","20140815","13,000","11,700","650점","1887","외국어"
"227","외국어","나혼자 끝내는 일본어 기초한자","240787296","9791161658841","13730","황미진 지음","넥서스","20200525","13,500","12,150","670점","1580","외국어"
"228","외국어","장수경의 삼원소 영문법 - 전3권","97085904","9788996241669","13740","장수경 지음","삼원소어학연구소","20160513","34,000","30,600","1,700점","767","외국어"
"229","외국어","TOSEL 실전문제집 PreStarter","107481831","9791195389117","64740","국제토셀위원회 지음","에듀토셀","20170410","16,000","14,400","800점","1783","외국어"
"230","외국어","JPT·JLPT 적중문법 Level Up","234055654","9791161503141","13730","서경원 지음","시원스쿨닷컴","20200224","13,000","11,700","650점","965","외국어"
"231","외국어","이기동의 영어 형용사 연구 Advanced","61087590","9788936314712","03740","이기동 지음","교문사","20150612","20,000","19,000","600점","909","대학교재/전문서적"
"232","외국어","정재현 토익 똑똑한 기본서 LC + RC","247906512","9791165760588","13740","정재현 지음","커넥츠영단기","20200801","15,800","14,220","790점","1390","외국어"
"233","외국어","딱! 한 권 JLPT 일본어능력시험 모의고사 3회분 N2","146968513","9788940292372","18730","와타나베 아코 외 지음","시사일본어사","20180525","14,000","12,600","700점","356","외국어"
"234","외국어","시나공 TOEIC 850 실전 모의고사 (10회분)","245824919","9791165212131","03740","김병기 지음","길벗이지톡","20200710","19,500","17,550","970점","553","외국어"
"235","외국어","2022 켈리 지텔프 G-point 33 : 문법편","225033376","9791160492231","13740","켈리 지음","멘토링","20220113","26,000","24,700","1,300점","3670","외국어"
"236","외국어","장수경의 삼원소 전치사","88682797","9788996241676","13740","장수경 지음","삼원소어학연구소","20160802","33,000","29,700","1,650점","488","외국어"
"237","외국어","중국어 말하기 시험 TSC 기출문제집 10회","252253715","9788917236866","13720","YBM 중국어 연구소 지음","(주)YBM(와이비엠)","20201001","21,000","18,900","1,050점","760","외국어"
"238","외국어","스피킹 매트릭스 : 종합편 세트 - 전5권","250516044","9791165211349","04740","김태윤.황서윤 지음","길벗이지톡","20200915","55,000","49,500","2,750점","105","외국어"
"239","외국어","나혼자 끝내는 태국어 단어장","253805302","9791190927475","13730","피무 지음, 다나이 플러이플라이 감수","넥서스","20201026","16,500","14,850","820점","1030","외국어"
"240","외국어","Reading Quest Starter","194730929","9788927709701","14740","Radu H. Hotinceanu 지음","다락원","20190612","15,000","13,500","750점","647","외국어"
"241","외국어","해커스 그래머 스타트 (Hackers Grammar Start)","451651","9788990700056","13740","데이빗 조 (David Cho) 지음","해커스어학연구소(Hackers)","20040107","16,900","15,210","840점","24925","외국어"
"242","외국어","일빵빵 입에 달고 사는 기초영어 2 : 의문사.Be동사 편","38698853","9791185419039","14740","서장혁 지음","토마토출판사","20140401","13,800","12,420","690점","17459","외국어"
"243","외국어","일빵빵 입에 달고 사는 기초영어 3 : 전치사.시제 편","44341983","9791185419060","14740","서장혁 지음","토마토출판사","20140804","13,800","12,420","690점","15947","외국어"
"244","외국어","영어 글쓰기의 기본","1002280","9788995637159","03740","윌리엄 스트렁크 지음, 조서연.김지양 옮김, 곽중철 감수","인간희극","20071119","7,500","6,750","370점","15586","외국어"
"245","외국어","해커스 텝스 리스닝 (TEPS Listening)","143153748","9788965422525","13740","David Cho 지음","해커스어학연구소(Hackers)","20210419","24,900","22,410","1,240점","9321","외국어"
"246","외국어","일빵빵 입에 달고 사는 기초영어 5 : 문장 활용하기 편","63219335","9791185419169","14740","서장혁 지음","토마토출판사","20150803","13,800","12,420","690점","7875","외국어"
"247","외국어","해커스 토플 라이팅 인터미디엇 (Hackers TOEFL Writing Intermediate) (3rd iBT Edition)","71858198","9788965421436","13740","데이빗 조 (David Cho) 지음","해커스어학연구소(Hackers)","20160104","18,900","17,010","940점","3475","외국어"
"248","외국어","롱맨 영영한사전","223761","9788907032195","01740","금성출판사 편집부 엮음","금성교과서(금성출판사)","20050110","42,000","37,800","2,100점","9915","외국어"
"249","외국어","여성결혼이민자와 함께하는 한국어 1","7891557","9788955189315","18710","국립국어원 지음","한글파크","20100910","7,000","7,000","210점","6027","외국어"
"250","외국어","조선시대 영어교재 아학편 (누드사철제본)","131946692","9791188102020","03740","정약용 원작, 지석영.전용규 지음","베리북","20180131","12,800","11,520","640점","7931","외국어"
"251","외국어","2시간에 끝내는 한글영어 발음천사","84716355","9791187158004","18740","Mike Hwang 지음","마이클리시(Miklish)","20160704","7,500","6,750","370점","5015","외국어"
"252","외국어","일상 영어회화 섀도잉","205650686","9791185980300","13740","June Sweeney 지음","바이링구얼","20190910","14,000","12,600","700점","2952","외국어"
"253","외국어","해커스 중국어 HSK 6급 한 권으로 고득점 달성","72040164","9791158550677","13720","리우윈.해커스 HSK 연구소 지음","(주)해커스","20160104","23,900","21,510","1,190점","2304","외국어"
"254","외국어","The Miraculous Journey of Edward Tulane 에드워드 툴레인의 신기한 여행 (영어원서 + 워크북 + MP3 CD 1장)","23515413","9788956056180","14740","케이트 디카밀로 지음, 김보경 외","롱테일북스","20130204","14,000","12,600","700점","5067","외국어"
"255","외국어","리딩 이노베이터 기본편","65689763","9788980995622","14740","박지성 지음","종합출판(EnG)","20150909","21,000","18,900","1,050점","5049","외국어"
"256","외국어","해커스 토플 스피킹 인터미디엇 (Hackers TOEFL Speaking Intermediate)","199653162","9788965423034","","David Cho 지음","해커스어학연구소(Hackers)","20190801","19,500","17,550","970점","9818","외국어"
"257","외국어","해커스 토익 실전 1000제 3 RC 리딩 해설집 (Hackers TOEIC Reading 신토익 Edition)","99882238","9788965422174","13740","해커스어학연구소 지음","해커스어학연구소(Hackers)","20181221","17,900","16,110","890점","2686","외국어"
"258","외국어","미국교과서 읽는 영단어 Grade 1","4544385","9788974578114","13740","e-Creative Contents.Michael Aaron Putlack 지음","키출판사","20090914","15,000","13,500","750점","5692","초등학교참고서"
"259","외국어","한눈에 보인다 스페인어 첫걸음","88401030","9788997221516","04770","Mr. Sun 어학연구소 지음","oldstairs(올드스테어즈)","20200401","12,800","11,520","640점","2012","외국어"
"260","외국어","오늘 하루도 걱정 없이, 영어","246890420","9791190179331","03740","피유진 지음","서사원","20200727","18,000","16,200","900점","807","외국어"
"261","외국어","MD VOCA 33000","73398174","9788993432442","1","문덕 지음","지수","20230228","32,000","28,800","1,600점","8003","외국어"
"262","외국어","일빵빵 알파벳 파닉스 영어단어 2","26116803","9788996895152","14740","서장혁 지음","토마토출판사","20130501","13,800","12,420","690점","4373","외국어"
"263","외국어","해커스 토플 액츄얼 테스트 스피킹 (Hackers TOEFL Actual Test Speaking)","199652233","9788965423089","18740","해커스어학연구소 지음","해커스어학연구소(Hackers)","20190801","22,900","20,610","1,140점","6337","외국어"
"264","외국어","시나공 토익 파트 5.6 실전문제집 시즌 2","190254450","9791159242212","03740","강진오.강원기 지음","길벗이지톡","20190325","15,000","13,500","750점","987","외국어"
"265","외국어","한 권으로 끝내는 JLPT 단어장 N3.N2.N1","210174776","9791161502656","13730","허성미.시원스쿨 일본어연구소 지음","시원스쿨닷컴","20191001","12,800","11,520","640점","2112","외국어"
"266","외국어","실비아의 스페인어 멘토링 1 (입문편)","98289727","9791195907809","03770","실비아 전(Silvia Chun) 지음","실비아스페인어 (SILVIASPANISH)","20161201","13,500","12,150","130점","2028","외국어"
"267","외국어","북경대 新HSK 실전 모의고사 6급 (교재 + 해설집 + 단어장 + MP3 CD 1장)","8007742","9788983006899","14720","유운 지음, 장석민 외 해설","동양북스(동양문고)","20160410","19,500","17,550","970점","2778","외국어"
"268","외국어","한번에 끝내는 독일어 문법 : 초중급편","190248016","9791190032025","13750","안희철(다미안) 지음","넥서스","20190425","18,000","16,200","900점","3282","외국어"
"269","외국어","착! 붙는 일본어 新 상용한자 2136 (쓰기노트 + 셀로판지 포함)","81930805","9788940291900","13730","김지연 지음","시사일본어사","20160420","22,500","20,250","1,120점","2872","외국어"
"270","외국어","TOSEL 실전문제집 Starter","107483562","9791195389124","64740","국제토셀위원회 지음","에듀토셀","20170410","16,000","14,400","800점","1228","외국어"
"271","외국어","해커스 중국어 HSK 6급 단어장","204198823","9791164302468","13720","해커스 HSK 연구소 지음","(주)해커스","20190828","18,900","17,010","940점","3072","외국어"
"272","외국어","스피킹 매트릭스 : 2분 영어 말하기","241006376","9791165211363","04740","김태윤 지음","길벗이지톡","20200530","12,000","10,800","600점","4621","외국어"
"273","외국어","Easy Ichiban 이지 이치방 일본어 초급 1 (교재 + 포켓북 + CD 2장)","8425491","9788940272343","18730","박나리 외 지음","시사일본어사","20100725","13,000","11,700","650점","2610","외국어"
"274","외국어","일본어 잘하고 싶을 땐 히라가나 가타카나부터","199278694","9788927712169","13730","정의상 지음","다락원","20190715","8,000","7,200","400점","5175","외국어"
"275","외국어","파고다 토익 보카 (최신 개정판)","222214590","9788962818369","13740","파고다교육그룹 언어교육연구소 지음","파고다","20200102","14,000","12,600","700점","949","외국어"
"276","외국어","일주일 완성 퀵 지텔프 (G-TELP) 보카 (스프링)","210171876","9788991164376","10740","G-TELP 영어연구소 지음","지텔프코리아","20191001","5,900","5,310","290점","2786","외국어"
"277","외국어","2020 한자능력검정시험 7급","224630118","9791187791744","13700","남기탁.한국어문교육연구회 지음","한국어문교육연구회","20200127","14,000","12,600","700점","376","외국어"
"278","외국어","나혼자 끝내는 독학 일본어 첫걸음 한 걸음 더","174235630","9791189432355","13730","황미진 지음, 문광자 감수, 김보람 동영상강의","넥서스Japanese","20181130","13,500","12,150","670점","1203","외국어"
"279","외국어","한눈에 보인다 독일어 첫걸음","98177953","9788997221530","14750","Mr. Sun 어학연구소 지음","oldstairs(올드스테어즈)","20200501","12,800","11,520","640점","1404","외국어"
"280","외국어","발음을 부탁해 : 실전편","247750708","9791186701867","14740","샤론 강 지음","샤론샤인북스","20200803","14,800","13,320","740점","1287","외국어"
"281","외국어","파고다 토익 적중 실전 RC Vol. 1","176599911","9788962818253","13740","롸연샘.파고다교육그룹 언어교육연구소 지음","파고다","20190105","9,900","8,910","490점","771","외국어"
"282","외국어","읽기로서의 번역","252646770","9791189683726","03800","고노스 유키코 지음, 김단비 옮김","유유","20201004","15,000","13,500","750점","304","인문학"
"283","외국어","나혼자 끝내는 프랑스어 단어장 (MP3 + 단어 암기 동영상 포함)","120339398","9791161651552","13760","김정란 지음","넥서스","20171030","16,500","14,850","820점","1274","외국어"
"284","외국어","손으로 쓰면서 외우는 일본어 문법 30일 완성 (스프링)","209574431","9791187316510","13730","나무 지음","세나북스","20191001","13,000","11,700","650점","1882","외국어"
"285","외국어","일본유학시험(EJU) 실전문제집 일본어 기술·독해 Vol.1","210199353","9791185979342","13730","메코시코주쿠 지음","해외교육사업단","20191001","20,000","18,000","1,000점","1569","외국어"
"286","외국어","일단기 JLPT 일본어 능력시험 N2 (2019 퍼스트브랜드 대상 수상기념 특별가 11,800원)","209234771","9791156175940","13730","김남주 지음, 고쿠쇼 카즈미 감수","에스티유니타스","20191001","11,800","10,620","590점","402","외국어"
"287","외국어","이기동의 영어 형용사 연구 Basic","61067953","9788936314705","03740","이기동 지음","교문사","20150612","20,000","19,000","600점","1077","대학교재/전문서적"
"288","외국어","FLEX 스페인어 4","116578959","9791159012129","18700","이만희.유은정 지음","한국외국어대학교출판부 지식출판원(HUINE)","20170814","16,000","15,200","800점","590","외국어"
"289","외국어","시나공 JLPT 일본어능력시험 N2 독해","11505424","9788960473058","04730","이신혜.스미유리카 지음","길벗이지톡","20110430","12,800","11,520","640점","1078","외국어"
"290","외국어","일본유학시험(EJU) 모의시험(10회분) 일본어 청독해.청해","167261629","9791185979236","13730","코치학원 종합과목 교재개발팀 지음","해외교육사업단","20180907","18,000","16,200","900점","1447","외국어"
"291","외국어","영어 공부의 기술","250452161","9791196520144","03700","박영희 지음","봄날에","20200901","16,000","14,400","800점","283","외국어"
"292","외국어","시원스쿨 처음토플","249201246","9791161503745","13740","시원스쿨 어학연구소 지음","시원스쿨LAB","20200818","20,000","18,000","1,000점","150","외국어"
"293","외국어","진짜 한 권으로 끝내는 JLPT N5","250448902","9791161503851","13730","황선아.히야마쇼타 지음","시원스쿨닷컴","20200901","12,800","11,520","640점","4095","외국어"
"294","외국어","일본유학시험(EJU) 기출문제집","233338058","9791185979373","13730","독립행정법인 일본학생지원기구(JASSO) 지음","해외교육사업단","20200302","25,000","22,500","1,250점","342","외국어"
"295","외국어","토익 750+ 벼락치기 20일 완성 (LC + RC)","248977392","9788962818550","13740","주지후.천성배 지음","파고다","20200820","18,000","16,200","900점","1365","외국어"
"296","외국어","문장으로 끝내는 HSK 단어장 1-4급","250449863","9791161503776","13720","최은정 지음","시원스쿨닷컴","20200901","11,800","10,620","590점","1164","외국어"
"297","외국어","도서번역가의 세계로 초대합니다","252083716","9791187316718","03810","노경아 외 지음","세나북스","20200928","14,500","13,050","720점","243","외국어"
"298","외국어","지텔프 독해 유형별 기출문제 LEVEL 2","254189145","9791165762520","13740","커넥츠 지텔프 연구소 지음","커넥츠","20201028","5,900","5,310","290점","3168","외국어"
"299","외국어","HSK 한권으로 끝내기 5급","253989455","9788927722816","18720","남미숙 지음","다락원","20201019","28,000","25,200","1,400점","2748","외국어"
"300","외국어","여행영어 100일의 기적","111002610","9791161650401","13740","문성현 지음","넥서스","20170615","12,000","10,800","600점","10144","외국어"
"301","외국어","엣센스 국어사전 (가죽장정, 6판 전면개정판, 반달색인)","263888","9788938701428","61710","민중서림 편집국 엮음, 이희승 감수","민중서림","20180110","49,000","44,100","2,450점","12522","외국어"
"302","외국어","해커스톡 여행영어 10분의 기적","176569924","9788965422778","13740","해커스어학연구소 지음","해커스어학연구소(Hackers)","20190102","9,800","8,820","490점","25451","외국어"
"303","외국어","일빵빵 스토리가 있는 영어회화 3","30576031","9788996895176","14740","서장혁 지음","토마토출판사","20130901","13,800","12,420","690점","9776","외국어"
"304","외국어","The Giver 더 기버 (영어원서 + 워크북 + MP3 CD 1장)","8385346","9788956055053","14740","로이스 로리 지음, 김보경 외 콘텐츠제작 및 감수","롱테일북스","20101220","15,000","13,500","750점","5505","외국어"
"305","외국어","가장 쉬운 프랑스어 첫걸음의 모든것 : 회화편.문법편","11611823","9788983007803","13760","주장수 지음","동양북스(동양문고)","20140105","17,000","15,300","850점","8338","외국어"
"306","외국어","일빵빵 스토리가 있는 영어회화 4","56869427","9791185419176","14740","서장혁 지음","토마토출판사","20151005","13,800","12,420","690점","5696","외국어"
"307","외국어","미국에서 기죽지 않는 쓸만한 영어 : 사회생활 필수 인싸회화","210546926","9791125460220","13740","Sophie Ban(소피반) 지음","시대인","20191015","14,000","12,600","700점","2370","외국어"
"308","외국어","가장 쉬운 중국어 첫걸음의 모든것","678184","9788983004949","03720","진현 지음","동양북스(동양문고)","20060816","14,500","13,050","720점","6869","외국어"
"309","외국어","단단한 영어공부","185653692","9791189683054","03740","김성우 지음","유유","20190304","12,000","10,800","600점","3096","인문학"
"310","외국어","착! 붙는 중국어 독학 첫걸음 (증보판)","67511751","9791157200238","18720","허은진.츠징위 지음","시사중국어사(시사에듀케이션)","20220120","14,000","12,600","700점","6551","외국어"
"311","외국어","파고다 토익 고득점 완성 RC (본서 + 해설서 + Actual Test 3회)","176599364","9788962818239","13740","라수진.파고다교육그룹 언어교육연구소 지음","파고다","20190105","14,000","12,600","700점","1870","외국어"
"312","외국어","영어패턴 500 플러스 (회화 연습 워크북, 저자 해설강의 등 8가지 학습자료 포함)","103923093","9788998454739","18740","이광수.이수경 지음","넥서스","20170305","16,500","14,850","820점","4350","외국어"
"313","외국어","해커스 아이엘츠 리딩 (Hackers IELTS Reading)","109898545","9788965422297","13740","해커스어학연구소 지음","해커스어학연구소(Hackers)","20170529","21,900","19,710","1,090점","6858","외국어"
"314","외국어","시원스쿨 처음토익 (LC + RC + VOCA + 기초문법) 2022 개정판","221772401","9791161502748","13740","시원스쿨 어학연구소 지음","시원스쿨LAB","20191219","14,900","13,410","740점","4857","외국어"
"315","외국어","하이패스! 비즈니스 영어 통번역 영한편","95662179","9791125428800","13740","(주)타임스미디어.김의락.강대영 엮음","시대고시기획","20180305","22,000","19,800","1,100점","3630","외국어"
"316","외국어","New 맛있는 중국어 Level 3 (본책 + 오디오CD 1장 + 필수 문형 카드 + MP3 파일 무료 다운로드","14530520","9788992287838","14720","JRC 중국어연구소 지음","맛있는Books(JRC북스)","20120201","16,000","14,400","800점","2707","외국어"
"317","외국어","사용빈도 1억 영어실수 백신","118813233","9788960496460","14740","마스터유진 지음","사람in","20171019","17,000","15,300","850점","2484","외국어"
"318","외국어","가장 쉬운 독학 중국어 첫걸음","84910726","9791157031832","03720","신동윤 지음","동양북스(동양문고)","20160530","14,000","12,600","700점","2456","외국어"
"319","외국어","영단기 신토익기술 실전 문제집 RC","200897408","9791161311777","13740","영단기 연구소 지음","커넥츠영단기","20190801","9,800","8,820","490점","1835","외국어"
"320","외국어","중국어뱅크 북경대학 신한어구어 1","122835139","9791157683000","14720","대계부.류립신.이해연 지음","동양북스(동양문고)","20171120","14,000","14,000","420점","4006","외국어"
"321","외국어","해커스 텝스 중급 문법","143219606","9788965422556","13740","David Cho 지음","해커스어학연구소(Hackers)","20210201","15,900","14,310","790점","3909","외국어"
"322","외국어","Sarah, Plain and Tall 사라, 플레인 앤 톨 (영어원서 + 워크북 + MP3 CD 1장)","11465758","9788956055213","14740","패트리샤 매클라클랜 지음, 이수영 외 컨텐츠제작 및 감수","롱테일북스","20110425","12,000","10,800","600점","2921","외국어"
"323","외국어","TOSEL 공식 예상문제집 Basic","98641113","9791186624029","64740","국제토셀위원회 지음","국제토셀위원회","20161121","16,000","14,400","800점","1667","외국어"
"324","외국어","설중환 교수와 함께 배우는 한자성어 1","216735722","9791196812317","04710","설중환 지음","알앤비","20191115","13,000","11,700","390점","2561","외국어"
"325","외국어","미국에서 기죽지 않는 쓸만한 영어 : 문제해결 필수 배틀회화","242190578","9791125472858","13740","Sophie Ban(소피반) 지음","시대인","20200615","14,000","12,600","700점","1323","외국어"
"326","외국어","TOSEL 공식 예상문제집 Junior","60495923","9791186624043","54740","국제토셀위원회 지음","국제토셀위원회","20220801","17,000","15,300","850점","3840","외국어"
"327","외국어","JPT 한권으로 끝내기 800 (교재 + 해설집 + MP3 CD 1장)","7179966","9788927710042","18730","이최여희.양정순.사토 요코 지음","다락원","20100607","25,000","22,500","1,250점","2485","외국어"
"328","외국어","나혼자 끝내는 독학 러시아어 첫걸음","139130900","9791161652337","13790","레나 지음","넥서스","20180405","16,000","14,400","800점","2320","외국어"
"329","외국어","해커스 텝스 중급 독해.어휘","143219635","9788965422563","13740","David Cho 지음","해커스어학연구소(Hackers)","20200909","16,900","15,210","840점","3897","외국어"
"330","외국어","영어일기 표현사전","188371538","9791161656236","13740","하명옥 지음","넥서스","20190410","24,500","22,050","1,220점","2208","외국어"
"331","외국어","JLPT 콕콕 찍어주마 N1 독해","125871046","9788927711728","18730","이서규 외 지음","다락원","20171211","14,000","12,600","700점","2949","외국어"
"332","외국어","Charlie and the Chocolate Factory (원서 읽는 단어장 : Paperback)","3199623","9788956053202","14740","로알드 달, 마이클 앨렌 마이즈너 외 지음","롱테일북스","20090209","5,000","4,500","250점","3801","외국어"
"333","외국어","일본어회화 100일의 기적","146454101","9791161653464","13730","윤선경 지음, 고마츠자키 유키타카 감수","넥서스","20180520","13,000","11,700","650점","3321","외국어"
"334","외국어","세계 역사 이야기 영어리딩훈련 고대 1 (읽기용 원문 + 해설 + 오리지널 음원)","55313965","9791155810392","14740","수잔 와이즈 바우어.지소철.심금숙 지음","윌북","20150331","17,800","16,020","890점","10207","외국어"
"335","외국어","TOP 10 연설문","118446987","9791187158059","14740","Mike Hwang.장위 지음","마이클리시(Miklish)","20171023","16,700","15,030","830점","2735","외국어"
"336","외국어","2020 한자능력검정시험 3급","235447714","9791187791874","13700","남기탁.한국어문교육연구회 지음","한국어문교육연구회","20200225","25,000","22,500","1,250점","468","외국어"
"337","외국어","즐거운 한국어 : 중급 2","181869065","9791188568550","14710","이선웅 외 지음, 국립국어원","하우","20190213","10,000","10,000","500점","2088","외국어"
"338","외국어","교실영어 표현사전","215761205","9791160576580","13740","김단해 지음","로그인","20191122","19,800","17,820","990점","4426","외국어"
"339","외국어","해커스 일본어 JLPT N3 (일본어능력시험) 한 권으로 합격","236930355","9788965423409","13730","해커스 JLPT 연구소 지음","해커스어학연구소(Hackers)","20200414","26,900","24,210","1,340점","28761","외국어"
"340","외국어","Frozen 2 겨울왕국 2 (영어원서 + 워크북 + 오디오북 MP3 + 한국어 번역)","227164035","9791186701607","14740","David Blaze 지음, 롱테일북스 편집부 감수","롱테일북스","20200117","14,800","13,320","740점","1048","외국어"
"341","외국어","JLPT 콕콕 찍어주마 N1 문법","125877980","9788927711711","18730","이치우 지음","다락원","20171211","16,000","14,400","800점","2434","외국어"
"342","외국어","일단 합격하고 오겠습니다 JLPT 일본어능력시험 단어장 N1","171598505","9791157684427","14730","김기범 지음","동양북스(동양문고)","20181025","16,800","15,120","840점","1174","외국어"
"343","외국어","나의 하루 1줄 영어 쓰기 수첩 : 기초문장 100","141336425","9791125445883","14740","SD어학연구소 지음","시대인","20210310","12,000","10,800","600점","2656","외국어"
"344","외국어","북경대 新HSK 실전 모의고사 4급 (5세트 문제 + 해설집 + 필수단어장 + MP3 CD 1장)","42008406","9788983006875","14720","북경대출판사 펴냄, 한림풍공작실 지음, 김예경 해설","동양북스(동양문고)","20140215","17,500","15,750","870점","1749","외국어"
"345","외국어","GO! 독학 프랑스어 단어장","208145508","9791161502632","13760","박미선 지음, Sylvie MAZO 감수","시원스쿨닷컴","20190918","14,000","12,600","700점","3424","외국어"
"346","외국어","맛있는 중국어 新HSK 4급 (기본서 + 해설집 + 모의고사 2회 + 단어장 + 무료 동영상 강의 + 무료 MP3 파일 + HSK 인강 50% 할인쿠폰)","120319260","9791161480053","14720","왕수인 지음, JRC 중국어연구소","맛있는Books(JRC북스)","20171120","23,500","21,150","1,170점","2067","외국어"
"347","외국어","시나공 TOEIC Writing 단기완성","58740417","9788960479586","03740","정은순 지음","길벗이지톡","20150506","13,000","11,700","650점","929","외국어"
"348","외국어","한눈에 보인다 이탈리아어 첫걸음","107208863","9788997221554","14780","Mr. Sun 어학연구소 외 지음","oldstairs(올드스테어즈)","20170401","15,900","14,310","790점","888","외국어"
"349","외국어","TSC 기출 공식기본서","184682864","9788917230543","13720","YBM 중국어연구소 지음","(주)YBM(와이비엠)","20190308","21,000","18,900","1,050점","1662","외국어"
"350","외국어","GO! 독학 독일어 첫걸음","175787640","9791161501789","13750","김성희 지음, 김현정 감수","시원스쿨닷컴","20181203","15,000","13,500","750점","1970","외국어"
"351","외국어","토마토 토익 700 LC + RC","217422742","9791125329565","13740","NE능률 영어교육연구소 지음","능률교육","20191115","15,000","13,500","750점","704","외국어"
"352","외국어","스피킹 매트릭스 : 3분 영어 말하기","241007268","9791165211370","04740","김태윤 지음","길벗이지톡","20200530","12,000","10,800","600점","2912","외국어"
"353","외국어","서경원 JPT 실전 3000제 독해편","193225496","9788940292433","13730","서경원 지음","시사일본어사","20190530","20,000","18,000","1,000점","952","외국어"
"354","외국어","영어 리스닝 100일의 기적","204205676","9791190032346","13740","김일승 지음","넥서스","20190826","13,800","12,420","690점","804","외국어"
"355","외국어","2020 한자능력검정시험 6급","226722963","9791187791812","13700","남기탁.한국어문교육연구회 지음","한국어문교육연구회","20200205","16,000","14,400","800점","357","외국어"
"356","외국어","2020 한자능력검정시험 1급","232859348","9791187791836","13700","남기탁.한국어문교육연구회 지음","한국어문교육연구회","20200220","29,000","26,100","1,450점","221","외국어"
"357","외국어","2020 한자능력검정시험 기출예상문제집 8급 (8절)","215333590","9791187791720","13700","한국어문교육연구회 지음","한국어문교육연구회","20200120","11,000","9,900","550점","330","외국어"
"358","외국어","영어발음은 이런 것이다","210212456","9788960498112","14740","케빈 강 지음","사람in","20191010","16,000","14,400","800점","1382","외국어"
"359","외국어","시나공 JLPT 일본어능력시험 N1 실전 모의고사 시즌 2","32919427","9788960477902","04730
","성윤아.노주현 지음","길벗이지톡","20131030","15,000","13,500","750점","1489","외국어"
"360","외국어","최우선 영어 단어 : 기본편","93671264","9791185719153","13","김정호 지음","바른영어사(주)","20161005","20,000","18,000","1,000점","1052","외국어"
"361","외국어","발음을 부탁해 : 교정편","247741219","9791186701874","14740","샤론 강 지음","샤론샤인북스","20200803","14,800","13,320","740점","1200","외국어"
"362","외국어","시나공 HSK 5급 (본책 2권 + 소책자 1권)","152220067","9791159241819","03720","리우 지음","길벗이지톡","20180629","24,000","21,600","1,200점","1045","외국어"
"363","외국어","나의 하루 1줄 영어 쓰기 수첩 : 중급문장 100","141336460","9791125445876","14740","SD어학연구소 지음","시대인","20180510","12,000","10,800","600점","1534","외국어"
"364","외국어","프랑스어 단어 표현집","40274390","9788967908362","13760","김선미.조은라 지음","넥서스","20140505","15,000","13,500","750점","1210","외국어"
"365","외국어","어셔 토플 기초영어단어 5일 완성","28056075","9788996716174","13740","어셔어학연구소 지음","어셔어학연구소","20230101","10,000","9,500","300점","1110","외국어"
"366","외국어","JLPT N1 모의고사 단기완성 2회분","187516612","9788963481647","13730","황요찬 지음","YBM홀딩스","20190405","9,000","8,100","450점","403","외국어"
"367","외국어","한자로 이해하는 문화인류학","248958618","9791187700371","03720","장이칭.푸리.천페이 지음, 김태성 옮김","여문책","20200821","20,000","18,000","1,000점","207","인문학"
"368","외국어","파고다 토익 고득점 완성 + AI 튜터 패키지 (한정판)","239941204","9788962811551","18740","켈리 정 외 지음","파고다","20200511","28,000","25,200","1,400점","152","외국어"
"369","외국어","GO! 독학 러시아어 첫걸음","239871655","9791161503394","13790","김애리 지음, Kaplan Tamara 감수","시원스쿨닷컴","20200508","15,000","13,500","750점","2101","외국어"
"370","외국어","스파르타 토익 700 LC & RC","194173141","9788967151270","13740","원정서.피터.박선영 지음","(주)잉글리쉬앤(Engliah&북스)","20190605","18,000","16,200","900점","915","외국어"
