﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"251","초등 전학년","천사들의 행진","2282448","9788990220851","77990","강무홍 지음, 최혜영 그림","양철북","20080624","13,000","11,700","650점","2060","어린이"
"252","초등 전학년","초등학생을 위한 멘사 수학 퍼즐","17663228","9788964940792","14410","해럴드 게일 외 지음, 김요한 옮김, 멘사코리아 감수","바이킹","20120625","9,800","8,820","490점","727","어린이"
"253","초등 전학년","어린이를 위한 신도 버린 사람들","3672880","9788934934035","73810","나렌드라 자다브 지음, 김선희 엮음, 이종옥 그림","주니어김영사","20090425","13,000","11,700","650점","1075","어린이"
"254","초등 전학년","하루 10분 알파벳.영단어 따라쓰기 : 초등 기초 영단어","190239154","9788997352982","64740","Andrew Kim 지음","오픈북","20190515","6,600","5,940","330점","3157","어린이"
"255","초등 전학년","난 커서 바다표범이 될 거야","59459033","9788974743352","77850","니콜라우스 하이델바흐 글.그림, 김경연 옮김","풀빛","20150514","12,000","10,800","600점","1056","어린이"
"256","초등 전학년","바른 글씨체를 잡아 주는 사자성어 따라쓰기","28132368","9788934963462","63700","고영종 지음, 소공 그림","주니어김영사","20130625","9,000","8,100","450점","863","어린이"
"257","초등 전학년","초등학생을 위한 멘사 암호 퍼즐","17663272","9788964940785","14410","로버트 알렌 지음, 김요한 옮김, 멘사코리아 감수","바이킹","20120625","9,800","8,820","490점","498","어린이"
"258","초등 전학년","마법천자문 9 개정판","178458401","9788950976934","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","1617","어린이"
"259","초등 전학년","로베르토 인노첸티의 빨간 모자","25617258","9788958286530","77840","로베르토 인노첸티 그림, 에런 프리시 글, 서애경 옮김","사계절","20130402","21,000","18,900","1,050점","1107","어린이"
"260","초등 전학년","피노키오의 모험","7182263","9788949170985","74840","로베르토 인노첸티 그림, 카를로 콜로디 글, 이승수 옮김","비룡소","20100520","28,000","25,200","1,400점","1166","어린이"
"261","초등 전학년","가드를 올리고","123928965","9791196012663","77810","고정순 지음","만만한책방","20171127","14,000","12,600","700점","2422","어린이"
"262","초등 전학년","시작 다음 Before After","62387815","9791185494067","73860","안느-마르고 램스타인.마티아스 아르귀 글.그림","한솔수북","20150629","20,000","18,000","1,000점","1222","어린이"
"263","초등 전학년","긴 여행","106140231","9788974742980","77840","프란체스카 산나 지음, 차정민 옮김","풀빛","20170407","12,000","10,800","600점","1007","어린이"
"264","초등 전학년","I am Grammar Plus 1","4368345","9788992334440","64740","아이엠북스 컨텐츠 기획팀 엮음","아이엠북스","20080904","11,000","9,900","550점","1381","어린이"
"265","초등 전학년","사계절 생태놀이 (합본)","11635005","9788955821543","73470","붉나무 글.그림","길벗어린이","20050715","36,000","32,400","1,800점","1063","어린이"
"266","초등 전학년","내 심장은 작은 북","187543239","9788936447427","73810","송현섭 지음, 정인하 그림","창비","20190329","10,800","9,720","540점","297","어린이"
"267","초등 전학년","1919","176584393","9791162040430","73810","김은빈 지음, 윤정미 그림","아르볼","20181230","12,000","10,800","600점","259","어린이"
"268","초등 전학년","페루에서 보물찾기","26622082","9788937884429","77900","달콤팩토리 글, 강경효 그림","미래엔아이세움","20130514","9,800","8,820","490점","1264","어린이"
"269","초등 전학년","꿀벌 (빅북)","109267729","9788974746124","74490","피오트르 소하 그림, 보이치에흐 그라이코브스키 글, 이지원 옮김","풀빛","20170525","25,000","22,500","1,250점","1106","어린이"
"270","초등 전학년","아기는 어떻게 태어날까?","103031135","9788994449821","73850","페르 홀름 크누센 지음, 정주혜 옮김","담푸스","20170227","13,000","11,700","650점","5011","어린이"
"271","초등 전학년","마법천자문 단어마법篇 3 (본권 + 워크북 + 카드)","8007273","9788950925987","77720","김현수 지음, 인진호 그림, 파프리카, 문준혜 감수","아울북","20100926","9,800","8,820","490점","792","어린이"
"272","초등 전학년","조지 할아버지의 6.25","7141961","9788983894700","73800","이규희 지음, 시은경 그림","바우솔","20100625","8,800","7,920","440점","983","어린이"
"273","초등 전학년","내 마음의 동시 2학년","260309","9788981068448","64800","김양순 엮음, 엄기원 감수","계림닷컴","20110520","6,500","5,850","320점","655","어린이"
"274","초등 전학년","Preparation Book for the TOEFL Junior Test LFM Basic","12705451","9788994521589","78740","청담러닝 ESL R&D Center 지음","런21(런이십일)","20110719","17,000","16,150","170점","2866","어린이"
"275","초등 전학년","그림책을 읽자 아이들을 읽자","86838172","9791185992235","03370","최은희 지음","에듀니티","20160710","15,800","14,220","790점","632","사회과학"
"276","초등 전학년","정약용 선생님 다산천자문 1","2863922","9788901061399","74710","이덕일 지음, 김혜란 그림","웅진주니어","20081118","9,800","8,820","490점","1063","어린이"
"277","초등 전학년","사회성을 길러주는 화용언어 학습만화 세트 - 전5권","75562565","9791195504817","74370","최소영.김재리 지음","예꿈","20151026","40,000","36,000","2,000점","2178","어린이"
"278","초등 전학년","신발 속에 사는 악어","58440684","9788958288480","73810","위기철 지음, 안미영 그림","사계절","20150417","10,000","9,000","500점","1168","어린이"
"279","초등 전학년","괴짜탐정의 사건노트 1","2592877","9788949190464","73830","하야미네 카오루 지음, 이영미 옮김, 정진희 그림","비룡소","20080915","10,000","9,000","500점","1027","어린이"
"280","초등 전학년","빵점 아빠 백점 엄마","7942981","9788957982549","74810","이장근 외 지음, 성영란 외 그림","푸른책들","20101115","12,500","11,250","620점","1044","어린이"
"281","초등 전학년","콰앙!","144609943","9788952786760","74810","조원희 지음","시공주니어","20180505","13,000","11,700","650점","1033","어린이"
"282","초등 전학년","커다란 빵 생각","79793127","9788954639897","73810","김개미 지음, 오정택 그림","문학동네","20160324","11,500","10,350","570점","1062","어린이"
"283","초등 전학년","공부가 되는 톨스토이 단편선","14803000","9788965131519","63890","글공작소 엮음, 레프 니콜라예비치 톨스토이 원작","아름다운사람들","20120130","13,000","11,700","650점","1359","어린이"
"284","초등 전학년","그림책을 보는 눈","11172922","9788956634135","03800","마리아 니콜라예바.캐롤 스콧 지음, 서정숙 외 옮김","마루벌","20110110","24,000","21,600","1,200점","1949","어린이"
"285","초등 전학년","굴뚝마을의 푸펠","108367097","9791157109623","77830","니시노 아키히로 지음, 유소명 옮김, 노경실 감수","㈜소미미디어","20170515","17,800","16,020","890점","606","어린이"
"286","초등 전학년","그림책의 세계","4517784","9788934935476","03650","신명호 지음","주니어김영사","20090830","30,000","27,000","1,500점","920","어린이"
"287","초등 전학년","명혜","23691084","9788936461379","73810","김소연 지음, 장호 그림","창비","20130215","12,000","10,800","600점","997","어린이"
"288","초등 전학년","할아버지의 감나무","177916098","9791185928166","77810","서진선 지음","평화를품은책","20190115","13,000","11,700","650점","486","어린이"
"289","초등 전학년","마음으로 떠나는 그림책 여행","15526028","9788963308562","74800","김용찬.김숙영 지음","학지사","20120228","15,000","13,500","450점","610","어린이"
"290","초등 전학년","별이 된 소년","15392534","9788949171098","74840","팜 무뇨스 라이언 지음, 피터 시스 그림, 송은주 옮김","비룡소","20120217","15,000","13,500","750점","591","어린이"
"291","초등 전학년","브이를 찾습니다","111621646","9788936447069","73810","김성민 지음, 안경미 그림","창비","20170615","10,800","9,720","540점","521","어린이"
"292","초등 전학년","파닉스 완전정복","15106316","9788996743606","13740","조명지 지음","애플북21","20120205","12,000","10,800","600점","528","어린이"
"293","초등 전학년","마법천자문 19 개정판","178460270","9788950977030","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","1289","어린이"
"294","초등 전학년","비밀의 정원","15469941","9788911029877","77860","막스 뒤코스 글.그림, 길미향 옮김","국민서관","20120305","15,000","13,500","750점","1099","어린이"
"295","초등 전학년","주니어 영어 낭독 훈련 Picture Talk 1","30682174","9788960493575","18740","박광희.캐나다 교사 영낭훈 연구팀 지음","사람in","20130930","12,000","10,800","600점","805","어린이"
"296","초등 전학년","I am Grammar Plus 3","4368369","9788992334464","64740","아이엠북스 컨텐츠 기획팀 엮음","아이엠북스","20080904","11,000","9,900","550점","996","어린이"
"297","초등 전학년","안녕","193228850","9788962192889","74850","마리 칸스타 욘센 지음","책빛","20190530","12,000","10,800","600점","449","어린이"
"298","초등 전학년","Bricks Subject Reading 3 (Student Book + MP3 CD)","68708663","9788964358085","68740","Mijung Im 외 지음","사회평론","20151101","15,000","13,500","750점","2298","어린이"
"299","초등 전학년","꼬마 니콜라의 골칫거리","217194","9788982812446","04860","르네 고시니 글, 장 자크 상페 그림, 윤경 옮김","문학동네","19991230","11,000","9,900","550점","789","어린이"
"300","초등 전학년","어머니 무명치마","99183","9788936440701","73810","김종상 지음","창비","19850801","12,000","10,800","600점","886","어린이"
"301","초등 전학년","한 권으로 끝내는 초등 영문법","171111731","9788966535590","63740","황인영 지음","Happy House(해피하우스)","20181010","13,800","12,420","690점","746","어린이"
"302","초등 전학년","겨울대사냥 2","982199","9788991958128","74880","루치아노 말무지 지음, 니콜라이 보론쪼프 그림, 강예진 옮김","써네스트","20070915","9,000","8,100","450점","246","어린이"
"303","초등 전학년","맨 처음 우리나라 고조선","110476225","9788965913337","74910","이현 지음, 이광익 그림","휴먼어린이","20170605","13,000","11,700","650점","1269","어린이"
"304","초등 전학년","동화의 정체","2537300","9788954606530","03840","잭 자이프스 지음, 김정아 옮김","문학동네","20080906","20,000","18,000","1,000점","614","소설/시/희곡"
"305","초등 전학년","누구나 쉽게 한자 뚝딱 따기 6급 2과정","56168346","9788945220448","64710","문공한자교육연구회 글, 박종관 그림","문공사","20150401","6,000","5,400","300점","340","어린이"
"306","초등 전학년","아빠 얼굴이 더 빨갛다","100691655","9791187643098","73810","김시민 지음, 이상열 그림","리잼","20170111","11,000","9,900","550점","866","어린이"
"307","초등 전학년","This is Vocabulary 입문","146911227","9791161652634","64740","넥서스영어교육연구소 지음","넥서스에듀","20180525","10,000","9,000","500점","937","초등학교참고서"
"308","초등 전학년","사람은 무엇으로 사는가","8000648","9788991550216","77890","레프 니콜라예비치 톨스토이 지음, 최숙희 그림, 김은정 옮김","두레아이들","20100820","12,000","10,800","600점","1237","어린이"
"309","초등 전학년","지구 속은 어떻게 생겼을까?","643537","9788989722854","73450","가코 사토시 지음, 이태원 옮김","청어람미디어","20060415","12,000","10,800","600점","806","어린이"
"310","초등 전학년","어린이를 위한 명심보감 쓰기노트","156840799","9788980974399","73190","범입본 지음, 시사정보연구원 엮음","시사패스","20180725","5,900","5,310","290점","1093","어린이"
"311","초등 전학년","딱 하루만 더 아프고 싶다","12122026","9788954615150","73810","정연철 지음, 이우창 그림","문학동네","20110629","12,500","11,250","620점","654","어린이"
"312","초등 전학년","달을 줄걸 그랬어","76061039","9788994449722","73840","존 J. 무스 글.그림, 천미나 옮김","담푸스","20160215","10,800","9,720","540점","557","유아"
"313","초등 전학년","멜롭스 가족의 동굴 탐험","7707252","9788949161334","74800","토미 웅거러 지음, 이현정 옮김","비룡소","20100825","10,000","9,000","500점","649","어린이"
"314","초등 전학년","스타트 초등 영단어","6609517","9788992683319","13740","천정화 엮음, Jeanette Kay Herkes 감수","비타민북","20100320","15,000","13,500","750점","626","어린이"
"315","초등 전학년","위 베어 베어스 초등 필수 영단어","191918850","9788925566368","63740","Aran Kim 지음","주니어RHK(주니어랜덤)","20190513","13,800","12,420","690점","87","어린이"
"316","초등 전학년","마음으로 떠나는 그림책 여행 2","48277629","9788999705311","73800","김용찬 지음","학지사","20141017","17,000","15,300","510점","346","어린이"
"317","초등 전학년","Why? 독 있는 동식물","185920696","9788930237260","74080","정수은 지음, 송회석 그림, 심재한 감수","예림당","20190301","12,800","11,520","640점","1106","어린이"
"318","초등 전학년","평등한 나라","158860718","9791161720869","77330","요안나 올레흐 지음, 에드가르 봉크 그림, 이지원 옮김","풀빛","20180730","15,000","13,500","750점","572","어린이"
"319","초등 전학년","노인과 바다","14797978","9788931924411","74840","어니스트 헤밍웨이 지음, 김경혜 옮김","지경사","20120115","6,500","5,850","320점","832","어린이"
"320","초등 전학년","빨간 나라, 파란 나라","166248585","9788994449951","73860","에릭 바튀 지음, 이주영 옮김","담푸스","20180914","10,800","9,720","540점","445","어린이"
"321","초등 전학년","너의 사춘기를 응원해","61144755","9788955474008","73470","펠리시티 브룩스 글, 케이티 로벨 그림, 이지민 옮김","크레용하우스","20150612","12,000","10,800","600점","381","어린이"
"322","초등 전학년","Preparation Book for the TOEFL Junior Test LFM Intermediate","14589419","9788994521619","78740","청담러닝 ESL R&D Center 지음","런21(런이십일)","20110901","17,000","16,150","170점","1880","어린이"
"323","초등 전학년","쿠키런 한자런 10","105930061","9788926384114","64710","조주희 지음, 이태영 그림, 김장미 감수","서울문화사","20170324","9,800","8,820","490점","426","어린이"
"324","초등 전학년","참새","7507734","9788961552295","73810","정호승 지음, 정지예 그림","처음주니어","20100727","11,000","9,900","550점","527","어린이"
"325","초등 전학년","안데르센 메르헨","14874531","9788932022666","77850","한스 크리스티안 안데르센 지음, 김서정 옮김, 니콜라우스 하이델바흐 그림","문학과지성사","20120125","40,000","36,000","2,000점","2938","어린이"
"326","초등 전학년","Why? 응급처치","185920276","9788930237345","74080","파피루스 지음, 이준희 그림, 윤한덕 감수","예림당","20190301","12,800","11,520","640점","1214","어린이"
"327","초등 전학년","워드파이 kids 2","137885043","9791188991020","64740","박상철 지음","길벗스쿨","20180312","12,000","10,800","600점","160","어린이"
"328","초등 전학년","정약용 선생님 다산천자문 3","2863956","9788901086927","74710","이덕일 지음, 김혜란 그림","웅진주니어","20081118","9,800","8,820","490점","490","어린이"
"329","초등 전학년","초등학교 라이프스킬로 배우는 성톡톡 (학생용 워크북)","178910217","9788972079101","","이규영 지음","중앙대학교출판부","20181231","8,000","7,600","400점","292","대학교재/전문서적"
"330","초등 전학년","처음 만나는 한시","3375917","9788958622697","73810","선현경 글.그림, 정민 감수","휴머니스트","20090309","10,000","9,000","500점","413","어린이"
"331","초등 전학년","찰방찰방 밤을 건너","196538543","9788954656726","73810","이상교 지음, 김혜원 그림","문학동네","20190702","11,500","10,350","570점","401","어린이"
"332","초등 전학년","엠마가 학교에 갔어요!","2611052","9788949161075","73860","수지 모건스턴 지음, 이세진 옮김, 세브린 코르디에 그림","비룡소","20080926","9,000","8,100","450점","543","유아"
"333","초등 전학년","가장 쉬운 초등 사자소학 따라쓰기 하루 한 장의 기적","198754674","9791157685202","73700","동양북스 콘텐츠기획팀 지음","동양북스(동양문고)","20190725","10,000","9,000","500점","2589","어린이"
"334","초등 전학년","마법천자문 21 개정판","199267743","9788950979973","77720","김현수 지음, 홍거북 그림, 김창환 감수","아울북","20190724","14,000","12,600","700점","1096","어린이"
"335","초등 전학년","아들아, 언제나 일등을 목표로 삼으렴","1708166","9788991189454","73370","필립 체스터필드 지음, 베스트스토리 엮음, 이일선 그림","글고은","20080210","8,000","7,200","400점","392","어린이"
"336","초등 전학년","나의 첫 한자책 2","200014599","9788965913733","74720","이이화.강혜원.박은숙 지음, 박지윤 그림","휴먼어린이","20190726","12,000","10,800","600점","681","어린이"
"337","초등 전학년","초등영어 문장만들기가 먼저다 7","179082767","9788960497474","64740","박광희 지음","사람in","20190128","9,800","8,820","490점","586","초등학교참고서"
"338","초등 전학년","마지막 수업 외","611463","9788914014726","74800","알퐁스 도데 지음, 표시정 옮김, 변소연 그림","삼성당아이(여명미디어)","20060110","6,000","5,400","300점","254","어린이"
"339","초등 전학년","초코파이 자전거","195382972","9788949102153","74800","신현림 지음, 홍성지 그림","비룡소","20190607","14,000","12,600","700점","1638","어린이"
"340","초등 전학년","Let’s Go 초등 필수 영단어 따라 쓰기 900","191495431","9788971728949","13740","이민정.장현애 지음","반석출판사","20190515","10,000","9,000","500점","249","어린이"
"341","초등 전학년","천자문 따라쓰기","22408554","9788928102358","63720","성명제 엮음, 정재홍 그림","효리원","20130110","11,000","9,900","550점","450","어린이"
"342","초등 전학년","자꾸 건드리니까","106581874","9791160940466","74810","장철문 지음, 윤지회 그림","사계절","20170330","9,000","8,100","450점","140","어린이"
"343","초등 전학년","지느러미 달린 책","147952812","9788954651202","73810","강기원 지음, 김소라 그림","문학동네","20180518","12,500","11,250","620점","141","어린이"
"344","초등 전학년","카시탄카","65131058","9788952231055","77890","안톤 파블로비치 체호프 글, 타티야나 코르메르 그림, 이수경 옮김","살림어린이","20150825","12,000","10,800","600점","259","어린이"
"345","초등 전학년","마법의 똥 한자 3","185648360","9788930270335","74700","후루야 유사쿠 지음","예림당","20190220","8,500","7,650","420점","116","어린이"
"346","초등 전학년","Why? 장수풍뎅이와 사슴벌레","191037885","9788930237444","74080","남춘자 지음, 최명구 그림, 장영철 감수","예림당","20190330","12,800","11,520","640점","564","어린이"
"347","초등 전학년","나무는 즐거워","191537790","9788949102139","74800","이기철 지음, 남주현 그림","비룡소","20190426","12,000","10,800","600점","316","어린이"
"348","초등 전학년","솜바지 아저씨의 솜바지","49958817","9791155250266","77810","고정순 글.그림","낮은산","20141210","13,000","11,700","650점","190","어린이"
"349","초등 전학년","2012 신춘문예 당선동화","16611278","9788984412606","73810","김경숙 외 지음, 강성남 그림","동쪽나라(=한민사)","20120409","12,000","10,800","600점","155","어린이"
"350","초등 전학년","안 괜찮아, 야옹","69095494","9788936446857","73810","김미혜 지음, 강지연 그림","창비","20151027","10,800","9,720","540점","200","어린이"
"351","초등 전학년","나는 시를 써","202084341","9791187517962","77860","질 티보 지음, 마농 고티에 그림, 이경혜 옮김","한울림어린이(한울림)","20190820","13,000","11,700","650점","300","어린이"
"352","초등 전학년","박꽃이 피었습니다","202042302","9788962471939","77800","문영숙 지음, 이영경 그림","위즈덤하우스","20190812","15,000","13,500","750점","156","어린이"
"353","초등 전학년","아름다운 가치 사전","574210","9788995516287","73190","채인선 글, 김은정 그림","한울림어린이(한울림)","20050711","15,000","13,500","750점","33699","어린이"
"354","초등 전학년","공부가 되는 세계 명화","8168790","9788994212401","63650","글공작소 지음","아름다운사람들","20101216","18,000","16,200","900점","12808","어린이"
"355","초등 전학년","내가 처음 쓴 일기","30554","9788985494809","73810","윤태규","보리","19980502","11,000","9,900","550점","12047","어린이"
"356","초등 전학년","고래 책","156454268","9791196175252","77490","안드레아 안티노리 지음, 홍한결 옮김","단추","20180911","17,000","15,300","850점","3098","어린이"
"357","초등 전학년","이유가 있어요","64536492","9791156130727","77830","요시타케 신스케 글.그림, 김정화 옮김","봄나무","20150810","11,000","9,900","550점","4425","어린이"
"358","초등 전학년","빙하에서 살아남기","371818","9788937810800","77400","최덕희 지음, 강경효 그림","미래엔아이세움","20020830","9,800","8,820","490점","9296","어린이"
"359","초등 전학년","알몸으로 학교 간 날","5919474","9788991066977","74860","타이-마르크 르탄 지음, 이주희 옮김, 벵자맹 쇼 그림","아름다운사람들","20091210","9,500","8,550","470점","7468","어린이"
"360","초등 전학년","나비를 잡는 아버지","298824","9788986621860","77810","김환영 그림, 현덕 글","길벗어린이","20010925","12,000","10,800","600점","5636","어린이"
"361","초등 전학년","어린이를 위한 우리나라 지도책","606655","9788937840739","77980","이형권 지음, 김정한 그림","미래엔아이세움","20051205","12,500","11,250","620점","6774","어린이"
"362","초등 전학년","영국에서 보물찾기","889793","9788937841996","77900","곰돌이 co. 지음, 강경효 그림","미래엔아이세움","20070227","9,800","8,820","490점","6849","어린이"
"363","초등 전학년","미국에서 보물찾기","559100","9788937840258","77900","강경효 그림, 곰돌이 co. 글","미래엔아이세움","20050503","9,800","8,820","490점","6420","어린이"
"364","초등 전학년","태국에서 보물찾기","1698731","9788937842023","77900","곰돌이 co. 지음, 강경효 그림","미래엔아이세움","20080117","9,800","8,820","490점","5670","어린이"
"365","초등 전학년","검은 여우","332950","9788971968604","73840","베치 바이어스 지음, 햇살과나무꾼 옮김","사계절","20020228","9,500","8,550","470점","5494","어린이"
"366","초등 전학년","마법천자문 33","67308468","9788950961435","77720","올댓스토리 글, 김성재 윤색, 홍거북 그림, 김창환 감수","아울북","20150930","9,800","8,820","490점","4568","어린이"
"367","초등 전학년","최기봉을 찾아라!","8357852","9788957982648","74810","김선정 지음, 이영림 그림","푸른책들","20110110","12,500","11,250","620점","7316","어린이"
"368","초등 전학년","내일은 실험왕 15","7934033","9788937847677","77400","곰돌이 co. 지음, 홍종현 그림, 박완규 외 감수","미래엔아이세움","20101022","11,800","10,620","590점","5501","어린이"
"369","초등 전학년","마법천자문 35","81236614","9788950963477","77720","올댓스토리 글, 김성재 윤색, 홍거북 그림, 김창환 감수","아울북","20160329","9,800","8,820","490점","4063","어린이"
"370","초등 전학년","스페인에서 보물찾기","979535","9788937842016","77900","곰돌이 co. 지음, 강경효 그림","미래엔아이세움","20070830","9,800","8,820","490점","5330","어린이"
"371","초등 전학년","초등 한자력 사전","148243874","9791188609086","73710","기획집단 MOIM 지음, 조양순 그림","파란자전거","20180601","13,900","12,510","690점","1331","어린이"
"372","초등 전학년","마법천자문 34","73688329","9788950962746","77720","올댓스토리 글, 김성재 윤색, 홍거북 그림, 김창환 감수","아울북","20151230","9,800","8,820","490점","4065","어린이"
"373","초등 전학년","두 사람","2255551","9788958282952","77890","이보나 흐미엘레프스카 지음, 이지원 옮김","사계절","20080616","12,000","10,800","600점","7645","어린이"
"374","초등 전학년","세상이 생겨난 이야기","80807","9788971964781","73810","김장성","사계절","19980515","9,000","8,100","450점","4825","어린이"
"375","초등 전학년","그 많던 싱아는 누가 다 먹었을까","502958","9788901046068","74800","박완서 지음, 강전희 그림","웅진주니어","20040705","10,000","9,000","500점","4006","어린이"
"376","초등 전학년","밤티마을 봄이네 집","591083","9788957980033","74810","이금이 지음, 양상용 그림","푸른책들","20051031","13,500","12,150","670점","4549","어린이"
"377","초등 전학년","나는 여자, 내 동생은 남자","27488","9788949100173","77810","정지영, 정혜영 글.그림","비룡소","19970930","12,000","10,800","600점","4091","어린이"
"378","초등 전학년","가족의 가족을 뭐라고 부르지?","7976034","9788980712656","74300","채인선 지음, 배현주 그림","미세기","20101025","12,800","11,520","640점","3529","어린이"
"379","초등 전학년","옛이야기의 매력 1","106473","9788972596547","44840","브루노 베텔하임 지음, 김옥순.주옥 옮김","시공주니어","19980620","15,000","13,500","750점","4600","어린이"
"380","초등 전학년","아가야, 안녕?","247927","9788971967096","77840","제니 오버렌드 지음, 김장성 옮김, 줄리 비바스 그림","사계절","20000905","10,500","9,450","520점","4121","유아"
"381","초등 전학년","걸어가는 늑대들","122555283","9788956058320","77810","전이수 지음","엘리","20171113","12,000","10,800","600점","1699","유아"
"382","초등 전학년","크라바트","218678","9788949190075","43850","오트프리트 프로이슬러 지음, 박민수 옮김","비룡소","20000110","12,000","10,800","600점","3577","어린이"
"383","초등 전학년","바이러스에서 살아남기 1","2595661","9788937847295","77470","곰돌이 co. 지음, 한현동 그림","미래엔아이세움","20080925","9,800","8,820","490점","3993","어린이"
"384","초등 전학년","오세암","649957","9788946416314","73810","정채봉 지음, 송진헌 그림","샘터사","20060505","8,500","7,650","420점","3494","어린이"
"385","초등 전학년","내 마음의 동시 1학년","260308","9788981068431","64800","김양순 엮음, 엄기원 감수","계림닷컴","20110520","6,500","5,850","320점","2882","어린이"
"386","초등 전학년","목수들의 전쟁","232009","9788982812750","73810","김진경 지음, 최달수 그림","문학동네","20000427","11,000","9,900","550점","3543","어린이"
"387","초등 전학년","꼬마 니콜라","213347","9788982812408","04860","르네 고시니 글, 장 자크 상페 그림, 신선영 옮김","문학동네","19991120","11,000","9,900","550점","4268","어린이"
"388","초등 전학년","시간의 주름","280204","9788932012452","73840","매들렌 렝글 지음, 오성봉 그림, 최순희 옮김","문학과지성사","20010530","12,000","10,800","600점","3351","어린이"
"389","초등 전학년","어이없는 놈","29988874","9788954622066","73810","김개미 지음, 오정택 그림","문학동네","20130812","12,500","11,250","620점","2526","어린이"
"390","초등 전학년","나는 진짜 나일까","3223467","9788957981665","74810","최유정 지음","푸른책들","20090310","12,800","11,520","640점","3688","어린이"
"391","초등 전학년","Why? 한국사 궁궐 이야기","7928231","9788930232425","74910","허순봉 지음, 극동만화연구소 옮김, 문철영 감수","예림당","20100915","11,000","9,900","550점","3191","어린이"
"392","초등 전학년","내게는 소리를 듣지 못하는 여동생이 있습니다","14248998","9788901137001","74800","진 화이트하우스 피터슨 글, 데보라 코간 레이 그림, 이상희 옮김","웅진주니어","20111215","11,000","9,900","550점","2890","유아"
"393","초등 전학년","달팽이는 지가 집이다","294587","9788971845936","74810","서창우.김다희.박창희 외 지음, 김용택 엮음","푸른숲주니어","20010830","11,000","9,900","550점","3605","어린이"
"394","초등 전학년","나의 린드그렌 선생님","23692006","9788936461478","73810","유은실 지음, 권사우 그림","창비","20130215","12,000","10,800","600점","2479","어린이"
"395","초등 전학년","이름 짓기 좋아하는 할머니","526408","9788990794062","77840","캐드린 브라운 그림, 신시아 라일런트 글, 신형건 옮김","보물창고","20041125","13,800","12,420","690점","2970","유아"
"396","초등 전학년","왜?","108118","9788932306117","73850","니콜라이 포포프 지음","현암사","19970131","13,000","11,700","650점","3004","어린이"
"397","초등 전학년","기적의 영어 알파벳","109620501","9791195919338","63740","정용재 지음","한글영어","20170530","12,000","10,800","600점","2895","어린이"
"398","초등 전학년","할아버지 요강","166836","9788985494267","73810","임길택 글, 이태수 그림","보리","19951201","11,000","9,900","550점","3064","어린이"
"399","초등 전학년","스위스에서 보물찾기","7788176","9788937848254","77900","곰돌이 co. 지음, 강경효 그림","미래엔아이세움","20100920","9,800","8,820","490점","3071","어린이"
"400","초등 전학년","명화를 읽어주는 어린이 미술관","924610","9788952749154","73630","로지 디킨스 지음, 홍진경 그림","시공주니어","20070520","12,000","10,800","600점","2289","어린이"
"401","초등 전학년","지도로 만나는 우리 땅 친구들","575281","9788995710012","73980","전국지리교사모임 글, 조경규 그림","뜨인돌어린이","20050720","12,000","10,800","600점","2722","어린이"
"402","초등 전학년","오늘은 5월 18일","26427442","9788943309091","77810","서진선 글.그림","보림","20130502","13,000","11,700","650점","2149","유아"
"403","초등 전학년","라퐁텐우화집","267373","9788988674901","77860","라 퐁텐느 글, 크리스토르 블랭 외 그림","크레용하우스","20010223","15,000","13,500","750점","2762","어린이"
"404","초등 전학년","고구려시대 보물찾기 1","8417590","9788937848407","77910","곰돌이 co. 지음, 강경효 그림","미래엔아이세움","20101220","9,800","8,820","490점","2924","어린이"
"405","초등 전학년","들꽃 아이","2284596","9788955820829","77810","김동성 그림, 임길택 글","길벗어린이","20080710","12,000","10,800","600점","2226","어린이"
"406","초등 전학년","이탈리아에서 보물찾기 1","12925564","9788937848278","77900","곰돌이 co. 글, 강경효 그림","미래엔아이세움","20110824","9,800","8,820","490점","2800","어린이"
"407","초등 전학년","하루 10분 알파벳.영단어 따라쓰기","111036173","9788965843641","64700","키즈키즈 교육연구소 지음","미래주니어","20170615","8,800","7,920","440점","855","어린이"
"408","초등 전학년","초등 고학년을 위한 행복한 청소부","53056960","9788974742959","73850","모니카 페트 지음, 김경연.수잔나 오 옮김, 안토니 보라틴스키 그림","풀빛","20150213","12,000","10,800","600점","2720","어린이"
"409","초등 전학년","이탈리아에서 보물찾기 2","14506540","9788937848285","77900","곰돌이 co. 글, 강경효 그림","미래엔아이세움","20120101","9,800","8,820","490점","2642","어린이"
"410","초등 전학년","의기양양 고사성어 어휘력 일취월장","19052115","9788996677970","63710","세사람 지음, 백명식 그림","다봄","20120825","12,000","10,800","600점","2649","어린이"
"411","초등 전학년","어린이를 위한 논어 따라쓰기","16044498","9788996276654","63710","HRS 학습센터 엮음","루돌프","20120402","9,000","8,100","450점","4139","어린이"
"412","초등 전학년","날지 못하는 반딧불이","881952","9788989863526","73830","오자와 아키미 지음, 김동성 그림, 김숙 옮김","북뱅크","20070215","9,000","8,100","450점","2754","어린이"
