﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"205","대학교재/전문서적","치료의 선물","576050","9788958321132","03180","Irvin D. Yalom 지음, 최웅용 옮김","시그마프레스","20050710","15,000","15,000","0점","5232","대학교재/전문서적"
"206","대학교재/전문서적","짐멜의 모더니티 읽기","546339","9788955591422","03330","게오르그 짐멜 지음, 윤미애 외 옮김","새물결","20050228","30,000","27,000","1,500점","3601","인문학"
"207","대학교재/전문서적","최신 범죄심리학","145036842","9788999715167","93180","이수정 지음","학지사","20180320","25,000","24,250","0점","3260","대학교재/전문서적"
"208","대학교재/전문서적","사진","51686030","9788940804926","93660","바바라 런던 외 지음, 임수식 외 옮김","미진사","20150120","35,000","31,500","350점","1326","예술/대중문화"
"209","대학교재/전문서적","컴퓨터 구조 및 설계","52641900","9788964212134","93000","데이비드 패터슨.존 헤네시 지음, 박명순 외 옮김","한티미디어","20150119","35,000","35,000","1,750점","1675","대학교재/전문서적"
"210","대학교재/전문서적","생명은 어떻게 작동하는가","178701271","9788934984689","03470","박문호 지음","김영사","20190115","38,000","34,200","1,900점","3814","과학"
"211","대학교재/전문서적","양봉 52주 (금송의 토봉관리 포함)","117957116","9788996181606","03510","권상헌 지음","보라","20170913","25,000","22,500","1,250점","1529","대학교재/전문서적"
"212","대학교재/전문서적","이마고 부부관계치료","4412591","9788963301822","93180","릭 브라운 지음, 오제은 옮김","학지사","20090825","13,000","12,610","0점","3270","대학교재/전문서적"
"213","대학교재/전문서적","아동언어장애의 진단 및 치료","45493884","9788999704512","93370","김영태 지음","학지사","20140819","23,000","21,600","0점","9394","대학교재/전문서적"
"214","대학교재/전문서적","옥스토비의 일반화학","38965791","9788962184334","93430","Oxtoby Nachtrieb Freeman 외 지음, 일반화학교재편찬위원회 옮김","사이플러스","20140301","57,000","57,000","570점","2827","대학교재/전문서적"
"215","대학교재/전문서적","프로파간다 시대의 설득전략","583692","9788984993570","13320","안토니 R. 프랫카니스 지음, 윤선길 옮김","커뮤니케이션북스","20050831","22,000","22,000","660점","1113","대학교재/전문서적"
"216","대학교재/전문서적","좋은 부모의 시작은 자기 치유다","5811591","9788993834031","03180","비벌리 엔젤 지음, 조수진 옮김","책으로여는세상","20091116","12,000","10,800","600점","2115","인문학"
"217","대학교재/전문서적","처음 배우는 딥러닝 수학","131140768","9791162240441","93000","와쿠이 요시유키.와쿠이 사다미 지음, 박광수 옮김","한빛미디어","20180201","25,000","22,500","1,250점","1357","컴퓨터/모바일"
"218","대학교재/전문서적","정신분석적 사례이해","576875","9788958911470","93180","Nancy McWilliams 지음, 권석만 외 옮김","학지사","20050725","17,000","16,490","0점","4209","대학교재/전문서적"
"219","대학교재/전문서적","애착과 심리치료","6985702","9788963303673","93180","David J. Wallin 지음, 김진숙.윤숙경.이지연 옮김","학지사","20100420","22,000","21,340","0점","6022","대학교재/전문서적"
"220","대학교재/전문서적","서양 윤리학사","429437","9788930625364","93160","로버트 L. 애링턴 지음, 김성호 옮김","서광사","20030815","35,000","31,500","1,750점","4137","대학교재/전문서적"
"221","대학교재/전문서적","신화, 영웅 그리고 시나리오 쓰기","28555458","9788997716272","03680","크리스토퍼 보글러 지음, 함춘성 옮김","비즈앤비즈","20130709","22,000","19,800","1,100점","4448","예술/대중문화"
"222","대학교재/전문서적","광기, 패닉, 붕괴 금융위기의 역사","857173","9788991378100","03320","찰스 P. 킨들버거.로버트 Z. 알리버 지음, 김홍식 옮김","굿모닝북스","20061125","19,800","17,820","990점","4727","경제경영"
"223","대학교재/전문서적","미시경제학 연습문제 해답집 (김영산)","30923337","9791130300153","93320","김영산 지음","박영사","20130828","10,000","10,000","500점","644","대학교재/전문서적"
"224","대학교재/전문서적","성인간호학 - 하","130831183","9791159896125","94510","황옥남 지음","현문사","20180110","65,000","65,000","650점","1049","대학교재/전문서적"
"225","대학교재/전문서적","콩도르세, 공교육에 관한 다섯 논문","187970947","9791159300967","93370","니콜라 드 콩도르세 지음, 이주환 옮김, 김세희.조나영 감수","살림터","20190411","16,000","14,400","800점","330","사회과학"
"226","대학교재/전문서적","심리도식치료","548531","9788958910916","93180","제프리 E. 영 외 지음, 권석만 외 옮김","학지사","20050320","20,000","19,400","0점","5284","대학교재/전문서적"
"227","대학교재/전문서적","삶의 의미를 찾아서 (양장)","590290","9788936803278","03180","빅터 프랭클 지음, 이시형 옮김","청아출판사","20051007","12,000","10,800","600점","2883","인문학"
"228","대학교재/전문서적","노예의 길","143228357","9788984291638","93320","프리드리히 A. 하이에크 지음, 김이석 옮김","자유기업원","20180420","15,000","15,000","450점","4039","경제경영"
"229","대학교재/전문서적","플라톤의 국가론","155594","9788930300674","03190","플라톤 지음, 최현 옮김","집문당","19900401","10,000","10,000","0점","2544","인문학"
"230","대학교재/전문서적","중세의 가을","18524094","9788994054261","03920","요한 하위징아 지음, 이종인 옮김","연암서가","20120815","30,000","27,000","1,500점","3126","역사"
"231","대학교재/전문서적","경제학연습 : 거시편","84110463","9791159730108","13320","정병열 지음","세경","20160523","42,000","39,900","1,260점","761","대학교재/전문서적"
"232","대학교재/전문서적","근막경선 해부학","47370277","9791156880011","93510","Thomas W. Myers 지음, CYRIAX 정형의학연구회 옮김","엘스비어코리아(Elsevier)","20141010","60,000","60,000","1,800점","1262","대학교재/전문서적"
"233","대학교재/전문서적","한권으로 읽는 동의보감","189641","9788975271205","03900","신동원.김남일.여인석 지음","들녘","19990325","45,000","40,500","2,250점","2897","대학교재/전문서적"
"234","대학교재/전문서적","체사레 벡카리아의 범죄와 형벌","6556829","9788964545638","03360","한인섭 지음","박영사","20100305","15,000","15,000","0점","2005","대학교재/전문서적"
"235","대학교재/전문서적","정신분석적 심리치료","931773","9788958914747","93180","Nancy McWilliams 지음, 권석만 외 옮김","학지사","20070615","20,000","19,400","0점","3977","대학교재/전문서적"
"236","대학교재/전문서적","시지각 훈련 프로그램","1699655","9788977944244","93370","여광응 지음","대구대학교출판부","20070530","20,000","20,000","600점","1922","대학교재/전문서적"
"237","대학교재/전문서적","IFRS 회계원리","99952837","9791195620005","13320","최창규.김현식.김용남 지음","도서출판 반포","20161230","34,000","34,000","1,020점","1702","대학교재/전문서적"
"238","대학교재/전문서적","논쟁에서 이기는 38가지 방법","961559","9788976416148","03170","쇼펜하우어 지음, 김재혁 옮김","고려대학교출판부","20070725","11,000","10,450","550점","3741","대학교재/전문서적"
"239","대학교재/전문서적","타이포그래피 교과서","7611979","9788970594583","93630","제임스 크레이그 외 지음, 최문경 외 옮김, 안상수 감수","안그라픽스","20100818","23,000","20,700","1,150점","2975","컴퓨터/모바일"
"240","대학교재/전문서적","프리핸드 건축 드로잉","6516380","9788962252248","93540","성기용.박성우 지음","기문당","20100305","18,000","17,100","540점","1458","대학교재/전문서적"
"241","대학교재/전문서적","시나리오란 무엇인가","125664314","9788937434747","93680","시드 필드 지음, 유지나 옮김","민음사","20171210","21,000","18,900","1,050점","2493","인문학"
"242","대학교재/전문서적","깊고 충실한 사진 강의","98585703","9788993818840","03660","바버라 런던.짐 스톤 지음, 최재균 옮김","포토넷","20161215","24,000","21,600","1,200점","829","예술/대중문화"
"243","대학교재/전문서적","왕초보 사주학 - 입문편","107999","9788971900246","03180","박주현 지음","동학사","19950601","17,000","15,300","850점","2584","종교/역학"
"244","대학교재/전문서적","로르샤하 해석의 원리","428833","9788958911647","93180","어빙 B. 와이너 지음, 김영환 외 옮김","학지사","20050905","20,000","19,400","0점","3188","대학교재/전문서적"
"245","대학교재/전문서적","IFRS 회계원리","99634107","9791156261148","93320","김기동.임태종 지음","샘북","20170102","32,000","32,000","960점","2363","대학교재/전문서적"
"246","대학교재/전문서적","고독의 위로","13489648","9788962603675","03180","앤터니 스토 지음, 이순영 옮김","책읽는수요일","20111013","16,000","14,400","800점","2652","인문학"
"247","대학교재/전문서적","하이데거의 존재와 시간 강독","47660388","9788976824219","93160","박찬국 지음","그린비","20141010","27,000","25,650","810점","2847","인문학"
"248","대학교재/전문서적","가르친다는 것의 의미","20739085","9788963308883","03370","Max van Manen 지음, 정광순 외 옮김","학지사","20121030","8,900","8,900","80점","3040","사회과학"
"249","대학교재/전문서적","분석심리학 이야기","45994093","9788930316453","03180","이부영 지음","집문당","20140820","12,000","12,000","0점","3602","대학교재/전문서적"
"250","대학교재/전문서적","DSM-5 간편 정신질환진단통계편람","126059400","9788999712715","93510","APA 지음, 권준수 옮김","학지사","20181215","22,000","21,340","0점","1865","대학교재/전문서적"
"251","대학교재/전문서적","Tarr 무기화학","53117550","9788973388851","93430","Gary L. Miessler 외 지음, 김주창 외 옮김","자유아카데미","20131223","38,000","38,000","0점","3394","대학교재/전문서적"
"252","대학교재/전문서적","정신분석적 진단","164759928","9788999716010","93180","Nancy McWilliams 지음, 이기련 옮김","학지사","20180820","23,000","22,310","0점","7029","대학교재/전문서적"
"253","대학교재/전문서적","소비자행동","59929439","9788997304455","93320","이학식.안광호.하영원 지음","집현재","20150522","33,000","33,000","1,650점","739","대학교재/전문서적"
"254","대학교재/전문서적","2019 건설공사 표준품셈 (책 + CD 1장)","178122203","9791189727017","93530","건설연구원 편집부 지음","건설연구원","20190104","55,000","49,500","2,750점","239","대학교재/전문서적"
"255","대학교재/전문서적","민법입문","156522112","9791130332352","93360","양창수 지음","박영사","20180715","28,000","28,000","840점","569","대학교재/전문서적"
"256","대학교재/전문서적","FLEX 스페인어 4","116578959","9791159012129","18700","이만희.유은정 지음","한국외국어대학교출판부 지식출판원(HUINE)","20170814","16,000","15,200","800점","590","외국어"
"257","대학교재/전문서적","역사의 종말","201964","9788978000468","03160","프랜시스 후쿠야마 지음","한마음사","19970401","17,000","15,300","850점","1863","대학교재/전문서적"
"258","대학교재/전문서적","줌달의 일반화학 (Zumdahl)","183601443","9788962184358","93430","Steven S. Zumdahl 지음, 화학교재연구회 옮김","Cengage Learning Korea","20190218","56,000","54,800","560점","12651","대학교재/전문서적"
"259","대학교재/전문서적","자연과 친구 되는 생태미술놀이","26930839","9788993746129","73470","양은희 지음","북센스","20130610","25,000","22,500","1,250점","1497","사회과학"
"260","대학교재/전문서적","감각통합치료의 시작","150932962","9788993189780","93370","Bonnie Arnwine 지음, 조은희 옮김","굿에듀북","20100330","13,000","13,000","390점","1075","대학교재/전문서적"
"261","대학교재/전문서적","발도르프 아동교육","116024857","9788965291619","03370","루돌프 슈타이너 지음, 이정희 옮김","씽크스마트","20170830","12,000","10,800","600점","1180","좋은부모"
"262","대학교재/전문서적","알기쉬운 아랍어 문자 읽고 쓰기","235628","9788931107395","33790","김종도","명지출판사","20000225","10,000","9,500","500점","1561","외국어"
"263","대학교재/전문서적","IFRS 중급회계","177225776","9788955405637","93320","신현걸.최창규.김현식 지음","탐진","20190102","53,000","53,000","2,650점","351","대학교재/전문서적"
"264","대학교재/전문서적","유클리드의 창","351398","9788972913344","03410","레오나르드 믈로디노프 지음, 전대호 옮김","까치","20020605","17,000","15,300","850점","2517","과학"
"265","대학교재/전문서적","내일의 종언(終焉)? : 가족자유주의와 사회재생산 위기","172834194","9788930317979","94330","장경섭 지음","집문당","20181110","16,000","16,000","160점","423","대학교재/전문서적"
"266","대학교재/전문서적","이야기와 놀이가 있는 수학 시간 2","37574953","9788968800092","64370","조성실 지음","교육공동체벗","20140303","22,000","19,800","1,100점","1002","사회과학"
"267","대학교재/전문서적","수화통역의 기초","28163651","9788981729745","94370","원성옥 외 지음","교우사(교재)","20130601","15,000","15,000","0점","2298","대학교재/전문서적"
"268","대학교재/전문서적","산연기","53183866","9791185475042","94680","우타하겐 지음, 김윤철 옮김","퍼스트북","20150120","22,000","22,000","0점","4768","예술/대중문화"
"269","대학교재/전문서적","다시찾는 우리역사 3: 근대.현대","121533529","9788983411150","04910","한영우 지음","경세원","20171028","17,000","17,000","0점","758","대학교재/전문서적"
"270","대학교재/전문서적","상담연습","91517956","9788999710711","93180","강진령 지음","학지사","20160830","18,000","17,460","0점","1108","대학교재/전문서적"
"271","대학교재/전문서적","마케팅원론","134076831","9788958534396","93320","안광호 외 지음","학현사","20180210","35,000","35,000","350점","1580","대학교재/전문서적"
"272","대학교재/전문서적","쉽게 쓴 자기심리학","14021451","9788963307824","93180","최영민 지음","학지사","20111115","14,000","13,580","0점","2734","대학교재/전문서적"
"273","대학교재/전문서적","함께 배움 : 학생 주도 배움 중심 수업 이렇게 한다","84957646","9791159300172","03370","니시카와 준 지음, 백경석 옮김","살림터","20160610","15,000","13,500","750점","930","사회과학"
"274","대학교재/전문서적","토양학 (김계훈 외)","637506","9788971872123","93520","김계훈 외 지음","향문사","20060325","43,000","43,000","1,290점","2526","대학교재/전문서적"
"275","대학교재/전문서적","초등교사를 위한 내공있는 연극놀이터","30071220","9788997536634","13300","광주초등교육연극연구회 지음","아이스크림(i-Scream)","20130730","16,000","14,400","800점","667","대학교재/전문서적"
"276","대학교재/전문서적","상법강의","179430869","9788977704220","93360","송옥렬 지음","홍문사","20190120","65,000","65,000","1,950점","244","대학교재/전문서적"
"277","대학교재/전문서적","기초 전기전자 에센스","99509588","9791156642978","93560","모현선.장성용.홍익표 지음","한빛아카데미(교재)","20170102","25,000","25,000","0점","2878","대학교재/전문서적"
"278","대학교재/전문서적","청소년을 위한 DBT® 다이어렉티컬 행동치료","120100092","9788996783947","93180","질 라수스.알렉 밀러 지음, 조용범 옮김","더트리그룹","20170830","32,000","28,800","1,600점","1364","대학교재/전문서적"
"279","대학교재/전문서적","인터넷 해킹과 보안","112611944","9791156643272","93000","김경곤 지음","한빛아카데미(교재)","20170630","25,000","25,000","0점","566","컴퓨터/모바일"
"280","대학교재/전문서적","다면적 인성검사","7378865","9788952111050","93510","김중술 지음","서울대학교출판부","20100710","15,000","15,000","750점","1707","대학교재/전문서적"
"281","대학교재/전문서적","영아 교사를 위한 부모상담 실제","60514876","9788999404177","93370","박근주 지음","양서원(박철용)","20150520","17,000","17,000","0점","327","대학교재/전문서적"
"282","대학교재/전문서적","근대성의 젠더","7310834","9788957075159","93800","리타 펠스키 지음, 김영찬.심진경 옮김","자음과모음(이룸)","20100628","19,900","17,910","990점","894","대학교재/전문서적"
"283","대학교재/전문서적","기사작성의 기초","166253776","9791158902919","93070","이재경.송상근 지음","이화여자대학교출판문화원","20180903","19,000","19,000","570점","945","사회과학"
"284","대학교재/전문서적","SCT 문장완성검사의 이해와 활용","142315939","9788958918530","93180","이우경 지음","학지사","20180209","17,000","16,490","0점","3363","대학교재/전문서적"
"285","대학교재/전문서적","2019 소법전","183755571","9788932319667","11360","현암사 법전부 지음","현암사","20190221","38,000","34,200","1,900점","181","대학교재/전문서적"
"286","대학교재/전문서적","촘스키 & 스키너 : 마음의 재구성","3670130","9788934934134","04400","조숙환 지음","김영사","20090228","13,800","12,420","690점","1393","인문학"
"287","대학교재/전문서적","반도체 제대로 이해하기","594578","9788978891240","03560","강구창 지음","지성사","20051102","17,500","15,750","870점","1847","대학교재/전문서적"
"288","대학교재/전문서적","과학철학의 이해","449003","9788987350660","03130","제임스 래디먼 지음, 박영태 옮김","이학사","20031222","20,000","18,000","1,000점","1237","대학교재/전문서적"
"289","대학교재/전문서적","심리학의 오해","29704061","9788984944701","03180","키이쓰 E. 스타노비치 지음, 신현정 옮김","혜안","20130730","14,000","13,300","400점","1297","인문학"
"290","대학교재/전문서적","AMOS 구조방정식 활용과 SPSS 고급 분석 (한번에 통과하는 논문)","177185379","9791156644347","03310","히든그레이스 논문통계팀 지음","한빛아카데미(교재)","20181224","28,000","28,000","0점","2109","컴퓨터/모바일"
"291","대학교재/전문서적","8일간의 선형대수학","38440523","9788961057097","93410","박부성 지음","경문사(경문북스)","20140305","10,000","10,000","0점","1896","대학교재/전문서적"
"292","대학교재/전문서적","지금-여기에서의 전이분석","873523","9788958913931","03180","Gregory P. Bauer 지음, 정남운 옮김","학지사","20070120","13,000","12,610","0점","1147","대학교재/전문서적"
"293","대학교재/전문서적","모든 것의 역사","72340614","9788934993469","03180","켄 윌버 지음, 조효남 옮김","김영사","20151224","22,000","19,800","1,100점","1125","인문학"
"294","대학교재/전문서적","누워서 읽는 법학 : 공법","134084769","9791186318256","14360","김해마루 지음","로스타트","20180213","12,000","11,400","360점","168","대학교재/전문서적"
"295","대학교재/전문서적","베스트 인턴 Best Intern","178520164","9791155901076","93510","김태준 지음","대한의학서적","20190108","45,000","45,000","2,250점","109","대학교재/전문서적"
"296","대학교재/전문서적","공기조화","35720894","9788987839219","93540","소원순평 지음","태훈출판사","20110420","25,000","23,750","750점","1352","대학교재/전문서적"
"297","대학교재/전문서적","손에 잡히는 의학용어","59081077","9788962202540","93510","남정혜 외 지음","보문각","20150506","15,000","15,000","750점","298","대학교재/전문서적"
"298","대학교재/전문서적","핵심 지리교육학","136864170","9788962914429","93980","조철기 지음","푸른길","20180315","25,000","22,500","1,250점","1041","대학교재/전문서적"
"299","대학교재/전문서적","사주명리학 운세변화","3729471","9788971902691","03150","김동완 지음","동학사","20090513","20,000","18,000","1,000점","1028","종교/역학"
"300","대학교재/전문서적","러시아의 역사 - 상","13731371","9788972915102","94920","니콜라스 V.랴자노프스키.마크 D. 스타인버그 지음, 조호연 옮김","까치","20111031","23,000","20,700","1,150점","1713","역사"
"301","대학교재/전문서적","영어 그림책으로 하는 독서수업 A to Z","147999194","9788925412863","93370","김혜리 외 지음, Jordan Vinikoor 감수","교육과학사","20180530","22,000","22,000","660점","557","대학교재/전문서적"
"302","대학교재/전문서적","민법강의","178601613","9788977704183","","지원림 지음","홍문사","20190105","75,000","75,000","2,250점","173","대학교재/전문서적"
"303","대학교재/전문서적","점.선.면","187564109","9788930106429","03600","바실리 칸딘스키 지음, 차봉희 옮김","열화당","20190401","17,000","17,000","850점","3217","예술/대중문화"
"304","대학교재/전문서적","항생제 스타터","135356007","9791155900857","93510","天澤 ヒロ 지음, 안상현 옮김","대한의학서적","20180220","25,000","23,750","750점","2807","대학교재/전문서적"
"305","대학교재/전문서적","감정카드 89","139348086","9791188986064","90180","전도근 지음","서현사","20180320","10,000","10,000","300점","908","대학교재/전문서적"
"306","대학교재/전문서적","수목병리학","117085208","9788971872512","93520","이종규 외 지음","향문사","20170829","40,000","40,000","0점","396","대학교재/전문서적"
"307","대학교재/전문서적","선생님을 위한 교직실무의 모든 것","184707507","9791159290237","03370","김학희 지음","시공미디어","20190304","16,000","14,400","800점","1945","대학교재/전문서적"
"308","대학교재/전문서적","자본시장법 강의","187551847","9788996642060","93360","성희활 지음","캐피털북스","20181231","30,000","28,500","290점","153","대학교재/전문서적"
"309","대학교재/전문서적","허리와 골반 통증의 재활","28636494","9788994961736","93510","Paul Hodges, Ph.D. 외 지음, 고도일 외 옮김","엘스비어코리아(Elsevier)","20130621","39,000","39,000","0점","1100","대학교재/전문서적"
"310","대학교재/전문서적","법률 문장 어떻게 쓸 것인가","116075851","9791130330808","93360","법무법인 화우 지음","박영사","20170810","16,000","16,000","480점","289","대학교재/전문서적"
"311","대학교재/전문서적","세계정치론","180059280","9788932473949","93340","존 베일리스 외 지음, 하영선 외 옮김","을유문화사","20190210","36,000","34,200","1,080점","876","사회과학"
"312","대학교재/전문서적","기계환기 매뉴얼","5928296","9788991219885","93510","박명재 지음","대한의학서적","20100107","15,000","14,250","450점","1151","대학교재/전문서적"
"313","대학교재/전문서적","생명 : 생물의 과학","150961927","9788961542944","93470","정종우 외 16인 옮김","라이프사이언스","20180701","70,000","70,000","0점","313","대학교재/전문서적"
"314","대학교재/전문서적","교정운동학","38481940","9788994993713","93510","Micheal A. Clark 지음","한미의학","20140320","45,000","45,000","900점","1743","대학교재/전문서적"
"315","대학교재/전문서적","기록관리의 이론과 실제","170086592","9788993419979","93020","한국기록관리학회 지음","조은글터","20180910","25,000","23,750","750점","1290","대학교재/전문서적"
"316","대학교재/전문서적","정서 조절 코칭북","118815438","9791188040346","93180","이지영 지음","박영스토리","20171031","19,000","19,000","0점","1293","대학교재/전문서적"
"317","대학교재/전문서적","알버트 그린 박사의 기독교 세계관으로 가르치기","12945061","9788988042489","03230","알버트 E. 그린 지음, 현은자 외 옮김","도서출판CUP(씨유피)","20090908","12,000","10,800","600점","1525","종교/역학"
"318","대학교재/전문서적","Hecht 광학","133488617","9791158081621","93420","Eugene Hecht 지음, 조재흥 외 옮김","자유아카데미","20180201","38,000","38,000","0점","1508","대학교재/전문서적"
"319","대학교재/전문서적","화려한 군주","441154","9788987608297","03910","다카시 후지타니 지음, 한석정 옮김","이산","20031107","16,000","14,400","800점","654","역사"
"320","대학교재/전문서적","블록체인 해설서","183923569","9791161752709","94000","이병욱 지음","에이콘출판","20190228","19,500","17,550","970점","561","컴퓨터/모바일"
"321","대학교재/전문서적","디알로그","579348","9788980385515","94160","질 들뢰즈 지음, 허희정 옮김","동문선","20050820","20,000","18,000","1,000점","347","인문학"
"322","대학교재/전문서적","EasyFlow 회귀분석","38341725","9788955661552","94310","이일현 지음","한나래","20140320","28,000","28,000","840점","512","대학교재/전문서적"
"323","대학교재/전문서적","거시경제학","45943773","9788946805996","93320","주상영 지음","무역경영사","20140903","32,000","32,000","960점","350","대학교재/전문서적"
"324","대학교재/전문서적","환자는 두 번째다","48972515","9788991232570","03320","폴 슈피겔만 & 브릿 베렛 지음, 김인수 옮김","청년의사","20141110","20,000","18,000","1,000점","437","경제경영"
"325","대학교재/전문서적","필라델피아 정신","187917748","9788997205479","03300","알랭 쉬피오 지음, 박제성 옮김","매일노동뉴스","20190401","16,000","14,400","800점","358","대학교재/전문서적"
"326","대학교재/전문서적","항생제 마스터 Antibiotics Master","147133150","9791155900925","93510","天澤 ヒロ 지음, 안상현 옮김","대한의학서적","20180511","28,000","26,600","840점","1321","대학교재/전문서적"
"327","대학교재/전문서적","한눈에 보는 근육뼈대계의 기능과 운동해부학","48065921","9788964980460","93510","가와시마 토시오 지음, 김대중 감수","신흥메드싸이언스","20141020","28,000","26,600","840점","900","대학교재/전문서적"
"328","대학교재/전문서적","양극성 장애","98117172","9788999710032","94180","조용래.김빛나 지음","학지사","20160530","9,500","9,220","0점","1497","대학교재/전문서적"
"329","대학교재/전문서적","전략적 농촌지도론","35107222","9788952114426","93520","김진모.주대진 지음","서울대학교출판문화원","20140110","40,000","40,000","2,000점","665","대학교재/전문서적"
"330","대학교재/전문서적","크리스탈 바이블 2","144409188","9788996404422","04610","주디 홀 지음, 크리스탈 환타지 편집부 옮김","크리스탈환타지","20170105","29,000","29,000","870점","1181","대학교재/전문서적"
"331","대학교재/전문서적","윤리의 역사, 도덕의 이론","508276","9788977754959","03160","알래스데어 매킨타이어 지음, 김민철 옮김","철학과현실사","20040810","20,000","20,000","0점","491","대학교재/전문서적"
"332","대학교재/전문서적","존재와 무 1","95466741","9788949714516","04080","장 폴 사르트르 지음, 정소성 옮김","동서문화동판(동서문화사)","20160909","12,000","10,800","600점","717","인문학"
"333","대학교재/전문서적","형법총론 (김성돈)","105423897","9791155502181","93360","김성돈 지음","성균관대학교출판부","20170228","36,000","34,200","1,800점","137","대학교재/전문서적"
"334","대학교재/전문서적","사회조사분석","16311948","9788971104002","93330","홍두승.설동훈 지음","다산출판사","20120410","27,000","27,000","270점","456","대학교재/전문서적"
"335","대학교재/전문서적","생명이란 무엇인가","118871938","9788946063785","93470","에르빈 슈뢰딩거 지음, 서인석 외 옮김","한울(한울아카데미)","20170925","15,500","15,500","150점","143","과학"
"336","대학교재/전문서적","생태유아교육 프로그램","2162418","9788992737524","93370","임재택 외 지음","공동체","20100205","22,000","22,000","0점","959","대학교재/전문서적"
"337","대학교재/전문서적","의미와 무의미","115622","9788930615013","93130","모리스 메를로 퐁티 지음","서광사","19900601","15,000","13,500","750점","763","대학교재/전문서적"
"338","대학교재/전문서적","초보자를 위한 전기기초 입문","100537505","9788931525618","13530","왕준호 지음","성안당","20190107","20,000","18,000","1,000점","167","과학"
"339","대학교재/전문서적","노래와 함께하는 조음기관 운동 프로그램","49934146","9788999705670","93370","김효정 외 지음","학지사","20150115","16,000","15,520","0점","1584","대학교재/전문서적"
"340","대학교재/전문서적","마케팅조사","99871845","9788997304622","98320","이학식 지음","집현재","20170110","32,000","32,000","960점","201","대학교재/전문서적"
"341","대학교재/전문서적","신탁법 해설","85819613","9788996887218","14360","김상용 감수","법무부","20120423","30,000","30,000","900점","184","대학교재/전문서적"
"342","대학교재/전문서적","만화로 보는 냉동공조 이야기","46432934","9791185490816","07540","김종수 외 지음, 정상혁 그림","건기원","20140920","18,000","16,200","900점","254","대학교재/전문서적"
"343","대학교재/전문서적","수리물리학","184666281","9791196461782","93420","Mary L. Boas 지음, 최준곤 옮김","한티에듀","20190215","35,000","35,000","0점","2482","대학교재/전문서적"
"344","대학교재/전문서적","부모-나 관계의 비밀","7765797","9788955861150","03180","김태형 지음","세창출판사(세창미디어)","20100913","11,000","9,900","550점","727","인문학"
"345","대학교재/전문서적","경제수학","44875615","9788918102283","93320","정필권.정혜진 지음","법문사","20140805","35,000","35,000","0점","1114","대학교재/전문서적"
"346","대학교재/전문서적","아나키즘","4583274","9788972951537","93110","표트르 알렉세예비치 크로포트킨 지음, 백용식 옮김","개신","20090815","18,000","18,000","900점","583","대학교재/전문서적"
"347","대학교재/전문서적","존재와 무 2","95467125","9788949714523","04080","장 폴 사르트르 지음, 정소성 옮김","동서문화동판(동서문화사)","20160909","12,000","10,800","600점","648","인문학"
"348","대학교재/전문서적","뉴미디어의 언어","43012228","9791130400693","93300","레프 마노비치 지음, 서정신 옮김","커뮤니케이션북스","20140703","28,000","28,000","840점","968","대학교재/전문서적"
"349","대학교재/전문서적","성격장애 로샤평가","6004626","9788963302669","93180","Steven K. Huprich 지음, 신민섭 외 옮김","학지사","20100111","20,000","20,000","200점","1022","대학교재/전문서적"
"350","대학교재/전문서적","유교와 한국문학의 장르","1927494","9788971993040","93810","박희병 지음","돌베개","20080225","10,000","9,500","500점","412","대학교재/전문서적"
"351","대학교재/전문서적","실전 부동산 경매","127310458","9788964242070","13320","장건 지음","리북스","20180104","29,000","27,550","1,450점","89","대학교재/전문서적"
"352","대학교재/전문서적","다문화상담","184673352","9791161054179","93330","방기연 지음","공동체","20190301","13,000","13,000","390점","53","대학교재/전문서적"
"353","대학교재/전문서적","앳킨슨과 힐가드의 심리학 원론","101093798","9788998521592","93180","수잔 놀렌 혹스마 외 지음, 정영숙 외 옮김","박학사","20170120","38,000","38,000","1,140점","588","대학교재/전문서적"
"354","대학교재/전문서적","민법총칙 (김준호)","176879680","9788918091822","93360","김준호 지음","법문사","20190103","39,000","39,000","1,950점","75","대학교재/전문서적"
"355","대학교재/전문서적","수학용어사전","64017643","9791125101123","63410","김수미 지음","교우사(교재)","20190315","24,000","24,000","720점","1478","대학교재/전문서적"
"356","대학교재/전문서적","기술교육론 1","105161071","9788947281690","93370","최유현 지음","형설출판사","20170317","33,000","33,000","0점","190","대학교재/전문서적"
"357","대학교재/전문서적","예제를 통한 계량경제학","96267359","9788968667671","93320","다모다르 구자라티 지음, 강달원 외 옮김","시그마프레스","20160901","28,000","28,000","840점","259","대학교재/전문서적"
"358","대학교재/전문서적","개념기반 교육과정 및 수업","179682385","9788999719110","93370","린 에릭슨 외 지음, 온정덕 외 옮김","학지사","20190125","17,000","16,250","0점","4916","대학교재/전문서적"
"359","대학교재/전문서적","특허법 판례의 정해","186418173","9788958225737","93360","박병언 지음","고시계사","20190318","20,000","19,000","1,000점","61","대학교재/전문서적"
"360","대학교재/전문서적","보웬 이론으로 본 성경 속 가족이야기","170062154","9788999716645","03180","김용태 외 지음","학지사","20180920","16,000","14,400","800점","715","대학교재/전문서적"
"361","대학교재/전문서적","공황장애 극복 설명서","182303645","9788999717376","03180","최영희 지음","학지사","20190125","14,000","12,600","700점","898","대학교재/전문서적"
