﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"159","어린이","안녕, 내 사랑!","335124867","9791193138366","73810","윤성은 지음, 김근아 그림","고래뱃속","20240220","12,000","10,800","600점","260","어린이"
"160","어린이","라이온 퀸","335113607","9791160515992","77800","리나 싱 지음, 타라 아난드 그림, 김여진 옮김","씨드북(주)","20240222","16,800","15,120","840점","60","어린이"
"161","어린이","권일용 프로파일러의 사라진 셜록 홈즈 4","335113155","9788950951795","","강신영 그림, 한주이 글, 권일용 기획","아울북","20240228","16,800","15,120","840점","935","어린이"
"162","어린이","우리는 모두 생물이니까","335110970","9791130698526","73470","줄리 라르동 지음, 요한 콜롬비에 비베스 그림, 곽지원 옮김","다산어린이","20240227","14,000","12,600","700점","115","어린이"
"163","어린이","묘신계 요괴전 2","335110887","9791168414495","77810","도니패밀리 그림, 권나혜 글, ㈜화화 원작","미래엔아이세움","20240223","14,500","13,050","720점","510","어린이"
"164","어린이","Who? 한국사 : 유관순","335110260","9791130650760","14990","이준범 지음, 노이정 그림","다산어린이","20240227","14,500","13,050","720점","1120","어린이"
"165","어린이","내일은 실험왕 시즌 2 : 8","335109616","9791168416833","77400","스토리 a. 지음, 홍종현 그림, 박완규 외 감수","미래엔아이세움","20240229","14,500","13,050","720점","4010","어린이"
"166","어린이","Go Go 카카오프렌즈 31 : 네팔","335108078","9791171174164","74900","김미영 지음, 김정한 그림","아울북","20240228","16,800","15,120","840점","16475","어린이"
"167","어린이","술술 글쓰기 마법책 시작책 1","335107855","9791198332950","74700","오현선 지음, 유민하 그림","파스텔하우스","20240221","12,000","10,800","600점","2200","어린이"
"168","어린이","하루 한 꼭지 초등 과학 4","334950395","9788934908500","74400","김지현 지음, 임혜영 그림, 안민기 감수","주니어김영사","20240223","15,000","13,500","750점","155","어린이"
"169","어린이","하루 한 꼭지 초등 과학 1","334945550","9788934938415","74400","이현진 지음, 임혜영 그림, 박은서 감수","주니어김영사","20240223","15,000","13,500","750점","525","어린이"
"170","어린이","초등생을 위한 하루 24시간 영어로 말하기","334939321","9791172100063","63740","Giovanna Stapleton.Anne Kim 지음","동양북스(동양문고)","20240223","15,800","14,220","790점","430","어린이"
"171","어린이","뒤죽박죽 생각 정리 글쓰기 책","334934005","9791168271722","73700","이한샘 지음, 구현지 그림","데이스타","20240228","15,000","13,500","750점","1735","어린이"
"172","어린이","코드네임 X 1~2 세트 - 전2권","334933302","9791169232739","","유희석 그림, 박동명 글, 코드네임 X 원작, 장세원 콘텐츠","서울문화사","20240228","25,200","22,680","1,260점","135","어린이"
"173","어린이","코드네임 X 2 : 검은 안개의 비밀","334933078","9791169232692","","유희석 그림, 박동명 글, 코드네임 X 원작, 장세원 콘텐츠","서울문화사","20240226","14,000","12,600","700점","135","어린이"
"174","어린이","신비아파트 공부 귀신 1","334930363","9788901279329","74030","양화당 지음, 케나즈 그림","웅진주니어","20240228","15,000","13,500","750점","620","어린이"
"175","어린이","똑 부러지게 내 생각을 전하는 말하기 연습","334929693","9791168222663","73190","임정민 지음, 히쩌미 그림","서사원주니어","20240304","14,300","12,870","710점","16895","어린이"
"176","어린이","초등쌤이 알려주는 용의주도 용돈의 비밀","334929617","9791198354754","74710","이상진 지음, 한규원 그림","이북스미디어","20240222","13,500","12,150","670점","300","어린이"
"177","어린이","설민석의 한국사 대모험 28","334925107","9791193031452","74910","설민석.스토리박스 지음, 정현희 그림, 강석화 감수","단꿈아이","20240226","13,000","11,700","650점","25510","어린이"
"178","어린이","찰칵! 얼굴이 바뀌는 셀프 사진관","334871458","9791171210480","74810","김리하 지음, 민그림 그림","크레용하우스","20240229","12,000","10,800","600점","410","어린이"
"179","어린이","엄마 아빠 구출 소동","334866244","9791157856848","73810","변준희 지음, 정경아 그림","키다리","20240226","13,000","11,700","650점","1540","어린이"
"180","어린이","엉뚱소심 유령 탐정단 8","334862525","9791169210256","74840","도리 힐레스타드 버틀러 지음, 오로르 다망 그림, 이은선 옮김","한빛에듀","20240220","13,000","11,700","650점","60","어린이"
"181","어린이","나다울 수 있는 용기","334862334","9791192827087","77880","도메니코 바릴라 지음, 엠마누엘라 부솔라티 그림, 유지연 옮김","고래이야기","20240110","18,000","16,200","900점","180","어린이"
"182","어린이","발명코믹북 무한의 계단 3","334816717","9791169238816","","임우영 지음, 양선모 그림","서울문화사","20240229","15,000","13,500","750점","4820","어린이"
"183","어린이","실수해도 뭐 어때?","334803520","9791163400837","73810","한해숙 지음, 박영 그림","키즈프렌즈","20240313","11,500","10,350","570점","1075","어린이"
"184","어린이","너와 나의 강낭콩","334796765","9791165702427","73810","김원아 지음, 이주희 그림","창비교육","20240226","12,000","10,800","600점","11715","어린이"
"185","어린이","행동하는 에너지 시민학교","334788446","9791163271512","73400","파비오 레오카타 지음, 프란체스코 파냐니 그림, 김배경 옮김, 서울과학교사모임 감수.추천","책속물고기","20240225","13,000","11,700","650점","375","어린이"
"186","어린이","선생님은 우리 친구","334785416","9791192529844","74810","송언 지음, 김민우 그림","책과콩나무","20240305","14,000","12,600","700점","300","어린이"
"187","어린이","선생님은 내 친구","331218739","9791192529837","74810","송언 지음, 김민우 그림","책과콩나무","20240305","14,000","12,600","700점","465","어린이"
"188","어린이","큐티 뽀짝 옐언니의 쇼츠 모아 보기","334784085","9791169238779","74800","샌드박스네트워크 감수","서울문화사","20240229","14,000","12,600","700점","280","어린이"
"189","어린이","산리오캐릭터즈 속담 사전","334783998","9791169238755","64800","서울문화사 편집부 지음","서울문화사","20240229","13,000","11,700","650점","730","어린이"
"190","어린이","대저택의 집 나가서 개고생","334782284","9791169232593","","권수영 그림, 김수경 글, 집사TV 원작","서울문화사","20240227","14,000","12,600","700점","5220","어린이"
"191","어린이","실수는 실패가 아니야","334778835","9791169839013","77400","막스 템포렐리.바바라 고치 지음, 아그네스 이노첸테 그림, 신대리라 옮김","드루주니어","20240229","18,000","16,200","900점","155","어린이"
"192","어린이","완성은 끝이 아니야","334778284","9791169839280","77400","막스 템포렐리.테아 오르시 지음, 아그네스 이노첸테 그림, 신대리라 옮김","드루주니어","20240229","18,000","16,200","900점","180","어린이"
"193","어린이","오복 슈퍼 전담","334777924","9788946474390","73810","박남희 지음, 최정인 그림","샘터사","20240226","14,000","12,600","700점","295","어린이"
"194","어린이","그림일기로 배우는 초등 생활 어휘","334766828","9791158732905","73700","이선희 지음, 최호정 그림","제제의숲","20240229","15,000","13,500","750점","3350","어린이"
"195","어린이","별마트 햄스터 탈출기","334715758","9791193150245","73810","방민경 지음, 윤정미 그림","봄볕","20240222","12,000","10,800","600점","155","어린이"
"196","어린이","민쩌미 백쩜만쩜 어린이 사전 시리즈 1~3 세트 - 전3권","334668287","9791169232708","","서울문화사 편집부 지음","서울문화사","20240229","37,800","34,020","1,890점","40","어린이"
"197","어린이","민쩌미 백쩜만쩜 수수께끼","334668109","9791169232685","","서울문화사 편집부 지음","서울문화사","20240229","14,000","12,600","700점","430","어린이"
"198","어린이","띄어쓰기 경주","334654390","9791189499648","74710","곽미영 지음, 지은 그림","만만한책방","20240223","15,000","13,500","750점","17825","어린이"
"199","어린이","뚝딱! 저학년 바른 글씨","334651889","9791168222656","63700","이유미 지음","서사원주니어","20240302","13,800","12,420","690점","225","어린이"
"200","어린이","사랑해, 서유동","334647475","9791193152171","74810","정하섭 지음, 권송이 그림","우주나무","20240228","13,000","11,700","650점","0","어린이"
"201","어린이","아이스크림 어린이신문 1","334641987","9791161086309","74700","손지연 지음","아이스크림북스","20240228","17,500","15,750","870점","3670","어린이"
"202","어린이","고백 타이머 2","334641572","9791130650845","74810","조규미 지음, 나예 그림","다산어린이","20240226","14,000","12,600","700점","300","어린이"
"203","어린이","황석영의 어린이 민담집 13 : 콩쥐 팥쥐","334641321","9791165383824","74810","황석영 지음, 최준규 그림","아이휴먼","20240229","13,000","11,700","650점","450","어린이"
"204","어린이","오싹한 저택과 마법의 향기 1","334641219","9788950942212","74850","안나 루에 지음, 전은경 옮김","아울북","20240306","16,800","15,120","840점","390","어린이"
"205","어린이","의심은 나의 힘!","334609113","9788958762546","74170","로드리고 라라 세라노 지음, 솔레 세바스티안 그림, 조민경.임수민 옮김","느림보","20240220","17,000","15,300","850점","410","어린이"
"206","어린이","세상을 둘로 나눈 벽이 있대!","334607911","9791193759011","74300","윤주은 지음, 임광희 그림","영수책방","20240219","13,000","11,700","650점","1630","어린이"
"207","어린이","대답 말고 질문","334607586","9788958762553","74100","로레나 에레라 지음, 조셀린 페레즈 그림, 임수민.조민경 옮김","느림보","20240220","17,000","15,300","850점","380","어린이"
"208","어린이","공기를 느껴 봐, 태양을 느껴 봐","334535843","9791192953250","73400","이자벨 미뇨스 마르팅스 지음, 베르나르두 카르발류 그림, 유민정 옮김, 김추령 감수","원더박스","20240222","20,000","18,000","1,000점","470","어린이"
"209","어린이","말하는 자전거와 똑똑한 경제 여행","334529547","9791193255315","73330","석혜원 지음, 이한울 그림","분홍고래","20240309","13,000","11,700","650점","365","어린이"
"210","어린이","빨간내복야코 맞춤법 절대 안 틀리는 책 1","334498784","9791171711451","73710","오차(이영아) 그림, 박종은 글, 샌드박스 네트워크 감수, 빨간내복야코 원작","위즈덤하우스","20240221","14,000","12,600","700점","27450","어린이"
"211","어린이","경고! 절대 열면 안 되는 공포의 노트 : 터널물고기와 슈.초.괴.특.의 비밀","334409955","9791169517744","74840","트로이 커밍스 지음, 김영선 옮김","사파리","20240225","14,000","12,600","700점","235","어린이"
"212","어린이","투명 고양이 또또","334390989","9791158364489","74810","소휘 지음, 김수빈 그림","책읽는곰","20240216","13,000","11,700","650점","13095","어린이"
"213","어린이","SCP 재단 : 확보하고 격리하고 보호하라 8","334388923","9791170790228","77000","Team. StoryG 지음","oldstairs(올드스테어즈)","20240301","12,500","11,250","620점","2315","어린이"
"214","어린이","고양이가 된 고양이","334238411","9791193010747","74810","박서진 지음, 이현진 그림","보랏빛소어린이","20240228","14,000","12,600","700점","265","어린이"
"215","어린이","소피의 사라진 수학 시간","334237015","9791192148960","73410","조은수 지음, 유현진 그림","다봄","20240215","14,000","12,600","700점","940","어린이"
"216","어린이","뻔뻔한 약속","334209167","9791189034788","73810","박현숙 지음, 정경아 그림","서유재","20240220","14,000","12,600","700점","215","어린이"
"217","어린이","왔구마 고구마구마 5 : 팝콘 도시락과 눈꽃딸기","334208710","9791170820437","74810","전재운 지음, 쏘울크리에이티브 그림","킨더랜드","20240215","14,000","12,600","700점","1460","어린이"
"218","어린이","겨울로 가자!","334203762","9791193534076","77810","하선영 지음, 김미선 그림","작은코도마뱀","20240216","14,000","12,600","700점","55","어린이"
"219","어린이","오늘 밤엔 별을 볼 수 있을까?","334201881","9791188064441","74440","안나 테레로스 마틴 지음, 박정화 옮김","바나나북","20240223","15,000","13,500","750점","120","어린이"
"220","어린이","일단 치킨 먹고, 사춘기!","334197368","9788925575919","73810","박효미 지음, 임나운 그림","주니어RHK(주니어랜덤)","20240215","15,000","13,500","750점","1500","어린이"
"221","어린이","우주","334154582","9788984145252","73440","얀 파울 스퀴턴 지음, 플로르 리더르 그림, 이유림 옮김, 정창훈 감수","논장","20240215","28,000","25,200","1,400점","50","어린이"
"222","어린이","동물과 말하는 아이 릴리 9","334135023","9791165182915","74850","타냐 슈테브너 지음, 코마가타 그림, 고향옥 옮김","가람어린이","20240229","15,000","13,500","750점","1330","어린이"
"223","어린이","쿠키와 브로콜리 2","334133303","9788949166032","74800","밥 맥마흔 지음, 노은정 옮김","비룡소","20240215","12,000","10,800","600점","180","어린이"
"224","어린이","쿠키와 브로콜리 1","334132763","9788949166025","74800","밥 맥마흔 지음, 노은정 옮김","비룡소","20240215","12,000","10,800","600점","230","어린이"
"225","어린이","쌍둥이 탐정 똥똥구리 5","334129024","9791157822782","74810","류미원 지음, 이경석 그림","마술피리","20240221","12,500","11,250","620점","395","어린이"
"226","어린이","오지랖 도깨비 오지랑 5","334067235","9791130650432","74810","김혜정 지음, 신민재 그림","다산어린이","20240220","13,000","11,700","650점","215","어린이"
"227","어린이","곤충 대장 딱정벌레","334063829","9791163143475","77470","김종현 지음, 옥영관 그림, 강태화 감수","보리","20240215","20,000","18,000","1,000점","50","어린이"
"228","어린이","나의 첫 세계사 1~20 세트 - 전20권","334039615","9788965914600","74900","박혜정 지음, 이종균 외 그림","휴먼어린이","20240219","300,000","270,000","15,000점","105","어린이"
"229","어린이","일기 소동","333998797","9791192595375","73810","신미애 지음, 이지미 그림","봄마중","20240215","12,000","10,800","600점","70","어린이"
"230","어린이","맨날 맨날 미룰 거야","333994881","9791192182872","74810","백혜영 지음, 조현숙 그림","잇츠북어린이","20240212","13,000","11,700","650점","675","어린이"
"231","어린이","파뿌리24 16","333991353","9791168441002","77800","파뿌리 지음, 이정태 그림, 백승하 글, 샌드박스 네트워크 감수","겜툰","20240227","12,000","10,800","600점","1935","어린이"
"232","어린이","흔한남매의 흔한 호기심 11","333981544","9791168414488","77400","안치현 지음, 유난희 그림, 이정모 외 감수, 흔한남매 원작","미래엔아이세움","20240216","14,000","12,600","700점","25955","어린이"
"233","어린이","가만히 앉아 있는 게 제일 힘들어요!","333978181","9791170266358","73810","신채연 지음, 이은지 그림","팜파스","20240220","11,000","9,900","550점","405","어린이"
"234","어린이","꽁멍꽁멍 그림수학 1","333975427","9791192936321","77410","장경아 지음, 김종채 그림, 와이즈만 영재교육연구소 감수","와이즈만BOOKs(와이즈만북스)","20240227","14,000","12,600","700점","1600","어린이"
"235","어린이","나도 상처 받지 않고 친구도 상처 받지 않는 친구 관계 연습","333975124","9791171711321","73190","김은지 지음, 슷카이 그림","위즈덤하우스","20240223","13,500","12,150","670점","6205","어린이"
"236","어린이","미스터리는 월요일에 풀린다 2","333974487","9791171173587","74830","일본아동문예가협회 지음, Jungoro 그림, 남궁가윤 옮김","을파소","20240214","13,800","12,420","690점","60","어린이"
"237","어린이","설민석의 우리 고전 대모험 1","333974374","9791193031414","74810","설민석.최설희 지음, 강신영 그림, 류수열 감수","단꿈아이","20240219","15,000","13,500","750점","3050","어린이"
"238","어린이","벌거벗은 세계사 8","333974246","9788950900908","74900","최호정 그림, 김우람 글, 류한수.서민교 감수, tvN〈벌거벗은 세계사〉제작팀 기획","아울북","20240214","14,000","12,600","700점","1570","어린이"
"239","어린이","여름 숲 속에서 반딧불이가 반짝여!","333974190","9788974784751","73470","한영식 지음, 문종인 그림","다섯수레","20240215","12,000","10,800","600점","75","어린이"
"240","어린이","너 친구 맞아?","333779141","9791192697666","73810","백연화 지음, 느린아이 그림","한림출판사","20240214","13,000","11,700","650점","225","어린이"
"241","어린이","여름과 가을 사이","333774999","9788963195674","73810","박슬기 지음, 해마 그림","북멘토(도서출판)","20240215","13,000","11,700","650점","660","어린이"
"242","어린이","기적의 분실함","333773433","9791193494318","74810","박상기 지음, 하민석 그림","한솔수북","20240214","13,000","11,700","650점","845","어린이"
"243","어린이","타임 워프 역사 만화 벌거벗은 세계사 1","333772336","9788901279602","74900","허윤 지음, 허재호 그림, 김대보 외 감수, tvN〈벌거벗은 세계사〉제작팀 기획","웅진주니어","20240205","14,000","12,600","700점","1315","어린이"
"244","어린이","기회를 주세요","333754174","9791163271505","77890","알프 괴칼프 지음, 알렉산드라 파비아 그림, 김배경 옮김, 소이언 해설","책속물고기","20240210","14,000","12,600","700점","11185","어린이"
"245","어린이","최악의 최애","333725521","9791130650470","73810","김다노 지음, 남수현 그림","다산어린이","20240214","14,000","12,600","700점","7840","어린이"
"246","어린이","잔소리 볼륨을 줄여요","333717155","9791171470372","73810","이승민 지음, 박현주 그림","바우솔","20240219","13,000","11,700","650점","810","어린이"
"247","어린이","배고픈 호랑이를 이겨라","333717085","9791198018489","74810","이하정 지음, 김잔디 그림","반달서재","20240216","12,800","11,520","640점","225","어린이"
"248","어린이","나의 용돈 일기 + 나의 용돈 일기 실전편 세트 - 전2권","333682656","9791198360069","74300","황지영.박미진.장지영 지음, 이창희 그림","판퍼블리싱","20240215","19,000","17,100","950점","385","어린이"
"249","어린이","다투지 않고 좋은 친구 만드는 다정한 대화법","333665003","9788968334641","73190","초등샘Z 지음, 근홍 그림","물주는아이","20240215","13,000","11,700","650점","7205","어린이"
"250","어린이","비밀요원 레너드 추억의 놀이 대작전 1","333659144","9791171173815","74810","한리라 지음, 퍼니툰 그림","아울북","20240207","14,800","13,320","740점","510","어린이"
"251","어린이","평화와 인권의 대통령, 김대중","333657732","9791169811736","
73990","박도 지음, 이주미 그림","사계절","20240202","13,500","12,150","670점","310","어린이"
"252","어린이","호야의 티키타카 경제왕 4 : 어린이 주식대회! 드디어 시작","333645295","9788950944179","77320","주언규 기획, 박종호 그림, 달콤팩토리 글","아울북","20240207","15,800","14,220","790점","455","어린이"
"253","어린이","혹시나 세탁소 1","333643392","9788934924357","73810","이은재 지음, 고형주 그림","주니어김영사","20240207","13,000","11,700","650점","1335","어린이"
"254","어린이","말이야와 좋은 습관 친구들 3 : 스마트폰은 너무 재밌어!","333642938","9788934936398","77300","이혜림 그림, 한바리 글, 샌드박스 네트워크 감수, 최치현 기획, 말이야와 친구들 원작","주니어김영사","20240220","14,000","12,600","700점","390","어린이"
"255","어린이","시원하게 도와주는 북극곰 센터","333642768","9791168341623","74810","황지영 지음, 박소연 그림","북스그라운드","20240215","14,500","13,050","720점","7235","어린이"
"256","어린이","나의 용돈 일기 실전편","333640811","9791198360045","74300","황지영.박미진.장지영 지음, 이창희 그림","판퍼블리싱","20240215","5,000","4,500","250점","165","어린이"
"257","어린이","나의 용돈 일기","333640620","9791198360038","74300","황지영.박미진.장지영 지음, 이창희 그림","판퍼블리싱","20240215","14,000","12,600","700점","1870","어린이"
"258","어린이","내일은 해가 뜬다","333624257","9791192370583","74810","고재현 지음, 최경식 그림","별숲","20240216","14,000","12,600","700점","400","어린이"
"259","어린이","안네의 일기","320435750","9788961709231","74800","안네 프랑크 지음, 원유미 그림, 최지현 옮김","보물창고","20240220","17,000","15,300","850점","1800","어린이"
"260","어린이","아브카라디브카, 마법의 언간독","333611844","9791167031051","73810","정명섭 지음, 불곰 그림","특서주니어","20240213","14,500","13,050","720점","105","어린이"
"261","어린이","애니의 노래","333609656","9791189834074","74800","미스카 마일즈 지음, 피터 패놀 그림, 이승숙 옮김","도토리나무","20240228","15,000","13,500","750점","105","어린이"
"262","어린이","닥터 K의 찐천재 실험실","333608949","9791155816936","73400","애덤 케이 지음, 헨리 패커 그림, 박아람 옮김","윌북주니어","20240202","13,800","12,420","690점","1300","어린이"
"263","어린이","돌거인과 아기","333605868","9791160515985","77810","김종혁 지음","씨드북(주)","20240208","17,000","15,300","850점","135","어린이"
"264","어린이","올해의 선생님, 라일라 그리어","333600903","9791165734732","77840","안드레아 비티 지음, 데이비드 로버츠 그림, 김혜진 옮김","천개의바람","20240208","15,000","13,500","750점","345","어린이"
"265","어린이","막난 할미, 래퍼로 데뷔하다","333595025","9788958070047","73810","안오일 지음, 이재경 그림","뜨인돌어린이","20240208","12,500","11,250","620점","75","어린이"
"266","어린이","사이다 쌤의 비밀 상담소","333593007","9791197791789","73180","김선호 지음, 신병근 그림","노르웨이숲","20240214","17,000","15,300","850점","1035","어린이"
"267","어린이","타키 포오의 이세계 여행사 5","333592267","9791171722778","77810","송도수 지음, 이지운 그림, 캐릭온TV 원작","대원키즈","20240206","14,500","13,050","720점","8960","어린이"
"268","어린이","오늘도 구르는 중","333451822","9791161726601","73840","김지우 지음, 이해정 그림","풀빛","20240228","13,000","11,700","650점","3765","어린이"
"269","어린이","버섯도리 버섯탐정 2","333443005","9788964137475","77810","주영휘 그림, 박종은 글, 샌드박스 네트워크 감수, 버섯도리 원작","키즈아이콘(아이코닉스)","20240205","15,000","13,500","750점","1105","어린이"
"270","어린이","고민 싹둑! 코알라 미용실 3","333420348","9788934910992","73810","윤정 지음, 박현주 그림","주니어김영사","20240202","13,000","11,700","650점","90","어린이"
"271","어린이","함께 살아가는 현대 세계","333419459","9788965915546","74900","박혜정 지음, 지우 그림","휴먼어린이","20240213","15,000","13,500","750점","125","어린이"
"272","어린이","여덟 살의 시간 관리","333392528","9791161726557","74810","이서윤 지음, 장선환 그림","풀빛","20240205","13,000","11,700","650점","1485","어린이"
"273","어린이","한눈에 펼쳐보는 세시 풍속 그림책","333380826","9791193003428","74000","지호진 지음, 이혁 그림","진선아이","20240220","16,000","14,400","800점","2205","어린이"
"274","어린이","누구나 걱정은 있잖아요","333367264","9791163400820","73810","이유리 지음, 남리사 그림","키즈프렌즈","20240223","11,500","10,350","570점","515","어린이"
"275","어린이","기후 위기 해결사, 사이다 탐정 4","333367141","9791192936291","","백명식 지음, 와이즈만 영재교육연구소 감수","와이즈만BOOKs(와이즈만북스)","20240205","12,000","10,800","600점","130","어린이"
"276","어린이","슈뻘맨의 숨은 과학 찾기 3","333343093","9791168417786","77400","류수형 그림, 서후 글, 샌드박스 네트워크 외 감수, 슈뻘맨 원작","미래엔아이세움","20240206","14,000","12,600","700점","16740","어린이"
"277","어린이","펭타와 하루의 다른그림찾기 : 다 찾으면 용치 1340","333243813","9791164262441","74650","펭귄 비행기 제작소 지음","플레이북","20240220","14,000","12,600","700점","75","어린이"
"278","어린이","끈적이 요요","333241162","9791190869911","73810","신은영 지음, 이승연 그림","썬더키즈","20240215","12,500","11,250","620점","255","어린이"
"279","어린이","퀴즈왕 숨은그림찾기 : 세계여행","333220468","9788915353626","","삼성출판사 편집부 지음","삼성출판사","20240109","9,900","8,910","490점","865","어린이"
"280","어린이","우산을 쓰면 빗방울이 춤을 춰!","333188579","9788984018099","74810","박윤경 지음, 안성하 그림","알라딘북스","20240220","12,000","10,800","600점","85","어린이"
"281","어린이","룰스","333188509","9791157822775","73840","신시아 로드 지음, 천미나 옮김","초록개구리","20240205","16,800","15,120","840점","1160","어린이"
"282","어린이","2024 신춘문예 당선동화집","333171540","9788958244936","03810","이경선 외 지음","정은출판","20240130","15,000","13,500","750점","655","어린이"
"283","어린이","요괴술사 노앵설","333164619","9788949166018","74800","이조은 지음, 간장 그림","비룡소","20240201","13,000","11,700","650점","5095","어린이"
"284","어린이","나쁜 어린이 표","333162813","9791171253180","74810","황선미 지음, 산사 그림","시공주니어","20240205","12,000","10,800","600점","1960","어린이"
"285","어린이","Who? Special 킬리안 음바페","333161343","9791130650135","14990","김현수 지음, 이유철 그림","다산어린이","20240130","15,000","13,500","750점","3075","어린이"
"286","어린이","메멘과 모리","333155520","9788934920991","77830","요시타케 신스케 지음, 권남희 옮김","김영사","20240123","15,800","14,220","790점","20370","어린이"
"287","어린이","SCP 재단 스토리 대백과 vol.1","333154952","9791191134421","73810","김건구 지음, 이응석 일러스트","소담주니어","20240115","13,000","11,700","650점","470","어린이"
"288","어린이","선생님도 졸지 모른다","333152801","9788954692175","73810","김개미 지음, 고마쭈 그림","문학동네","20240131","12,500","11,250","620점","1150","어린이"
"289","어린이","K탐정의 척척척 대한민국 5","333022927","9788901268910","74300","양화당 지음, 허현경 그림, 이상석 감수","웅진주니어","20240129","13,000","11,700","650점","445","어린이"
"290","어린이","한 권으로 끝내는 필수 한국사","333004256","9791165348687","73910","지호진 지음, 방상호 그림","올리","20240215","18,000","16,200","900점","1395","어린이"
"291","어린이","메타버스 구조대 2","332997020","9791192762203","74400","조인하 지음, 지영이 그림, 김수주 기획","키큰도토리(어진교육)","20240131","13,000","11,700","650점","25","어린이"
"292","어린이","말랑이 온라인 말랑말랑 심리 테스트","332991827","9791130650340","77690","다산어린이 편집부 지음, 후야호 원작","다산어린이","20240129","13,000","11,700","650점","1700","어린이"
"293","어린이","전인구 선생님의 어린이 경제 개념 대백과","332986749","9791171171583","73320","전인구 지음, 박종호 그림, 남은영 구성","아울북","20240129","33,000","29,700","1,650점","1605","어린이"
"294","어린이","넥스트 레벨 1 : 인공지능","332985767","9791193494301","74500","조성배.최향숙 지음, 젠틀멜로우 그림","한솔수북","20240129","14,500","13,050","720점","195","어린이"
"295","어린이","감장바위 깜장바위","332946508","9788963195667","77810","윤여림 지음, 무르르 그림","북멘토(도서출판)","20240220","18,000","16,200","900점","435","어린이"
"296","어린이","1000% 충전 완료","332926327","9791165734725","73810","정연숙 지음, 이수영 그림","천개의바람","20240126","12,000","10,800","600점","185","어린이"
"297","어린이","초등학생을 위한 파워포인트 무작정 따라하기","332898381","9791140708307","73000","이상권.권동균 지음","길벗","20240208","18,000","16,200","900점","1260","어린이"
"298","어린이","만화 한국 신화 4 : 질병과 치유, 마마신","332883745","9791130698441","77810","박정효 지음, 권수영 외 그림, 이경덕 기획","다산어린이","20240125","15,000","13,500","750점","1860","어린이"
"299","어린이","빨간내복야코 2","332868552","9791192504322","74810","서후 지음, 빨간내복야코 원작","샌드박스스토리 키즈","20240124","15,000","13,500","750점","11095","어린이"
"300","어린이","먼작귀 수수께끼","332865498","9788965795773","73030","이경주 지음, 나가노 그림","은하수미디어","20240130","7,000","6,300","350점","910","어린이"
"301","어린이","먼작귀 심리테스트","332864206","9788965795223","73180","이경주 지음, 나가노 그림","은하수미디어","20240130","8,000","7,200","400점","980","어린이"
"302","어린이","미라의 처음 학교 가는 날","331218735","9791192529813","77850","스티나 클린트베리 지음, 다비드 헨손 그림, 정재원 옮김","책과콩나무","20240130","15,000","13,500","750점","475","어린이"
"303","어린이","팩토피아 7 : 미스터리 상식","332811096","9791169254120","","페이지 토울러 지음, 앤디 스미스 그림, 조은영 옮김","시공주니어","20240130","16,000","14,400","800점","955","어린이"
"304","어린이","팩토피아 6 : 역사 상식","332810442","9791169254113","74030","페이지 토울러 지음, 앤디 스미스 그림, 조은영 옮김","시공주니어","20240130","16,000","14,400","800점","1455","어린이"
"305","어린이","후덜덜 식당 2 : 강심장, 후덜덜을 노리다!","332810199","9791162041567","74810","강효미 지음, 유영근 그림","아르볼","20240130","14,000","12,600","700점","3000","어린이"
"306","어린이","무지개빌라 302호 은재와 보리","332789457","9791191942361","74810","전정임 지음, 강혜영 그림","안녕로빈","20240214","15,000","13,500","750점","1530","어린이"
"307","어린이","기후 위기를 막아라, 유튜브 스타 금은동","332786902","9788911130795","73810","임지형 지음, 정용환 그림","국민서관","20240124","14,000","12,600","700점","605","어린이"
"308","어린이","설전도 수련관 3","332786556","9791198511546","74810","김경미 지음, 센개 그림","슈크림북","20240206","13,500","12,150","670점","2385","어린이"
"309","어린이","고타 선생과 우주","332756658","9788932042510","73810","김울림 지음, 소복이 그림","문학과지성사","20240122","12,000","10,800","600점","605","어린이"
"310","어린이","중학 교육용 기초 한자 900자","332756027","9791191349887","13710","미래주니어 편집부 지음","미래주니어","20240210","12,000","10,800","600점","1125","어린이"
"311","어린이","마주한 두 행성의 별자리 지도 전쟁","332751629","9791163931560","77890","마수드 가레바기 지음, 라미파 옮김","한울림어린이(한울림)","20240130","17,000","15,300","850점","55","어린이"
"312","어린이","엉뚱하지만 과학입니다 9","332748561","9791192936284","","원종우.최향숙 지음, 송승기 그림, 와이즈만 영재교육연구소 감수","와이즈만BOOKs(와이즈만북스)","20240125","13,000","11,700","650점","685","어린이"
"313","어린이","비밀요원 레너드 18 : 좀비가 나타났다!","332745446","9791171173310","74810","박설연 지음, 김덕영 그림","아울북","20240125","14,800","13,320","740점","2940","어린이"
"314","어린이","마음을 다해 똑똑하게, 다정하게 말하고 싶어","332744991","9791198511522","73190","김경미 지음, 센개 그림, 권윤정 감수","슈크림북","20240206","13,500","12,150","670점","3365","어린이"
"315","어린이","진짜 초등 1학년","332737421","9791193534069","73370","김수현 지음, 이노리 그림, 박고운.박나래 대화","작은코도마뱀","20240122","14,000","12,600","700점","250","어린이"
