﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"159","일본소설","은하철도의 밤 (한국어판)","62149437","9788998046538","04830","미야자와 겐지 지음, 김동근 옮김","소와다리","20150715","9,800","8,820","490점","4675","소설/시/희곡"
"160","일본소설","보기왕이 온다","162341386","9788950977795","03830","사와무라 이치 지음, 이선희 옮김","arte(아르테)","20181028","17,000","15,300","850점","2385","소설/시/희곡"
"161","일본소설","역사속에서 걸어나온 사람들","101952","9788974782085","03830","나카지마 아츠시 지음, 명진숙 옮김, 이철수 그림, 신영복 추천.감역","다섯수레","19930725","8,000","7,200","400점","2281","소설/시/희곡"
"162","일본소설","달팽이 식당","6382278","9788937832673","03830","오가와 이토 지음, 권남희 옮김","북폴리오","20100210","10,000","9,000","500점","1662","소설/시/희곡"
"163","일본소설","반짝반짝 공화국","162341422","9791162207567","03830","오가와 이토 지음, 권남희 옮김","위즈덤하우스","20181005","14,000","12,600","700점","1746","소설/시/희곡"
"164","일본소설","우동 한 그릇","51743406","9788973223558","03830","구리 료헤이.다케모도 고노스케 지음, 최영혁 옮김","청조사","20150120","11,800","10,620","590점","2260","소설/시/희곡"
"165","일본소설","가면의 고백 (무선)","5966641","9788954609128","04830","미시마 유키오 지음, 양윤옥 옮김","문학동네","20091215","13,500","12,150","670점","3435","소설/시/희곡"
"166","일본소설","오에 겐자부로","75586088","9788972757511","04830","오에 겐자부로 지음, 박승애 옮김","현대문학","20160131","20,000","18,000","1,000점","4927","소설/시/희곡"
"167","일본소설","신카이 마코토 하드커버 박스 세트 - 전7권","241010414","9791136234469","04830","신카이 마코토 지음","하빌리스","20200529","91,000","81,900","4,550점","962","소설/시/희곡"
"168","일본소설","나는 고양이로소이다","228059400","9791190473064","03830","나쓰메 소세키 지음, 장현주 옮김","새움","20200116","14,800","13,320","740점","441","소설/시/희곡"
"169","일본소설","너는 달밤에 빛나고 + Fragments","207121772","9791127851866","03830","사노 테츠야 지음, 박정원 옮김","디앤씨미디어(주)(D&C미디어)","20190920","10,000","9,000","500점","938","소설/시/희곡"
"170","일본소설","1Q84 1~3 세트 - 전6권 (문고판)","84054684","9788954640473","04830","무라카미 하루키 지음, 양윤옥 옮김","문학동네","20160601","34,000","30,600","1,700점","2547","소설/시/희곡"
"171","일본소설","4월의 어느 맑은 아침에 100퍼센트의 여자를 만나는 것에 대하여","5904650","9788970128436","03830","무라카미 하루키 지음, 임홍빈 옮김","문학사상사","20091130","13,000","11,700","650점","2673","소설/시/희곡"
"172","일본소설","후가는 유가","237909422","9788972751649","03830","이사카 고타로 지음, 김은모 옮김","현대문학","20200420","13,800","12,420","690점","354","소설/시/희곡"
"173","일본소설","십각관의 살인","572109","9788990785909","03830","아야츠지 유키토 지음","한즈미디어(한스미디어)","20050711","9,500","8,550","470점","3023","소설/시/희곡"
"174","일본소설","진실의 10미터 앞","164539101","9788954652759","03830","요네자와 호노부 지음, 김선영 옮김","엘릭시르","20180829","14,800","13,320","740점","1591","소설/시/희곡"
"175","일본소설","옛날에 내가 죽은 집","197115597","9788934995289","03830","히가시노 게이고 지음, 최고은 옮김","비채","20190717","13,500","12,150","670점","1075","소설/시/희곡"
"176","일본소설","기억 파단자","168720589","9791195807260","03830","고바야시 야스미 지음, 주자덕 옮김","아프로스미디어","20181015","14,000","12,600","700점","532","소설/시/희곡"
"177","일본소설","치인의 사랑","161486471","9788937429378","04800","다니자키 준이치로 지음, 김춘미 옮김","민음사","20180803","11,800","10,620","590점","1736","소설/시/희곡"
"178","일본소설","셰어하우스 플라주","241487190","9788934991847","03830","혼다 데쓰야 지음, 권남희 옮김","비채","20200601","8,800","7,920","440점","305","소설/시/희곡"
"179","일본소설","체르노빌의 아이들","193625319","9788991503236","03830","히로세 다카시 지음, 육후연 옮김","프로메테우스","20190607","12,000","10,800","600점","1102","소설/시/희곡"
"180","일본소설","달에 울다","58741131","9788957078440","03830","마루야마 겐지 지음, 한성례 옮김","자음과모음(이룸)","20150508","13,500","12,150","670점","590","소설/시/희곡"
"181","일본소설","졸업","198223335","9788972750086","04830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20190725","16,800","15,120","840점","1715","소설/시/희곡"
"182","일본소설","얼음고래","204269798","9791186572504","03830","츠지무라 미즈키 지음, 이윤정 옮김","손안의책","20190920","15,000","13,500","750점","507","소설/시/희곡"
"183","일본소설","우미인초","45861882","9788932317021","04830","나쓰메 소세키 지음, 송태욱 옮김","현암사","20140905","15,000","13,500","750점","1452","소설/시/희곡"
"184","일본소설","행인","65967425","9788932317489","04830","나쓰메 소세키 지음, 송태욱 옮김","현암사","20150828","15,000","13,500","750점","1496","소설/시/희곡"
"185","일본소설","시노부 선생님, 안녕","65128873","9788990982605","03810","히가시노 게이고 지음, 김난주 옮김","재인","20150807","14,800","13,320","740점","1191","소설/시/희곡"
"186","일본소설","도쿄 타워","235273009","9791160271775","03830","에쿠니 가오리 지음, 신유희 옮김","(주)태일소담출판사","20200310","13,800","12,420","690점","642","소설/시/희곡"
"187","일본소설","늘 그대를 사랑했습니다","62269623","9788959758470","03830","우타노 쇼고 지음, 정경진 옮김","한즈미디어(한스미디어)","20150710","14,800","13,320","740점","636","소설/시/희곡"
"188","일본소설","언어의 정원 (양장)","241011377","9791136234414","03830","신카이 마코토 지음, 김효은 옮김","하빌리스","20200525","14,500","13,050","720점","1019","소설/시/희곡"
"189","일본소설","우부메의 여름","32952463","9788990028839","03830","쿄고쿠 나츠히코 지음","손안의책","20131120","16,000","14,400","800점","715","소설/시/희곡"
"190","일본소설","W의 비극","12994809","9788990028662","03830","나쓰키 시즈코 지음, 추지나 옮김","손안의책","20110905","5,000","4,500","250점","761","소설/시/희곡"
"191","일본소설","수면의 감옥","84485242","9791160070019","03830","우라가 가즈히로 지음, 이연승 옮김","한즈미디어(한스미디어)","20160527","6,000","5,400","300점","302","소설/시/희곡"
"192","일본소설","만년","171049621","9791187036388","04830","다자이 오사무 지음, 정수윤 옮김","비(도서출판b)","20181025","22,000","19,800","1,100점","647","소설/시/희곡"
"193","일본소설","교토탐정 홈즈 11","245669335","9791165078829","04830","모치즈키 마이 지음, 야마우치시즈 그림, 신동민 옮김","㈜소미미디어","20200723","10,000","9,000","500점","91","소설/시/희곡"
"194","일본소설","크툴루 신화 대사전","221114399","9791127429898","03840","히가시 마사오 지음, 전홍식 옮김","AK(에이케이)커뮤니케이션즈","20191211","25,000","22,500","1,250점","307","소설/시/희곡"
"195","일본소설","나비 그림","242985636","9791158931018","04830","히사오 주란.마키 이쓰마.하시 몬도 지음, 이선윤 옮김","이상미디어","20200619","13,000","11,700","650점","85","소설/시/희곡"
"196","일본소설","가모가와 식당 3","248013858","9788970125763","04830","가시와이 히사시 지음, 김진아 옮김","문학사상사","20200810","13,500","12,150","670점","57","소설/시/희곡"
"197","일본소설","연애의 행방","130560299","9791163890119","03830","히가시노 게이고 지음, 양윤옥 옮김","㈜소미미디어","20180131","13,800","12,420","690점","8590","소설/시/희곡"
"198","일본소설","13계단","611497","9788982738654","03830","다카노 가즈아키 지음","황금가지","20051224","16,800","15,120","840점","11634","소설/시/희곡"
"199","일본소설","날씨의 아이 (스페셜 에디션)","211911034","9791136214478","04830","신카이 마코토 지음, 민경욱 옮김","대원씨아이(단행본)","20191028","35,000","31,500","1,750점","2487","소설/시/희곡"
"200","일본소설","편의점 인간","95368192","9788952235268","03830","무라타 사야카 지음, 김석희 옮김","살림","20161101","14,000","12,600","700점","8530","소설/시/희곡"
"201","일본소설","노르웨이의 숲","29974103","9788937463105","04800","무라카미 하루키 지음, 양억관 옮김","민음사","20130902","14,000","12,600","700점","9786","소설/시/희곡"
"202","일본소설","양 사나이의 크리스마스","220170027","9788934999751","03830","무라카미 하루키 지음, 이우일 그림, 홍은주 옮김","비채","20191220","13,800","12,420","690점","1751","소설/시/희곡"
"203","일본소설","환상의 빛","49852122","9788955617412","03830","미야모토 테루 지음, 송태욱 옮김","바다출판사","20141215","9,000","8,100","450점","7979","소설/시/희곡"
"204","일본소설","보라색 치마를 입은 여자","237435271","9788954671101","03830","이마무라 나쓰코 지음, 홍은주 옮김","문학동네","20200410","12,500","11,250","620점","820","소설/시/희곡"
"205","일본소설","매스커레이드 호텔","18491101","9788972756125","03830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20120731","16,800","15,120","840점","7438","소설/시/희곡"
"206","일본소설","초속 5센티미터","100108711","9791133440078","03830","신카이 마코토 지음, 김혜리 옮김","대원씨아이(단행본)","20170117","12,000","10,800","600점","6420","소설/시/희곡"
"207","일본소설","예지몽","3440513","9788990982315","03830","히가시노 게이고 지음, 양억관 옮김","재인","20090401","16,800","15,120","840점","6261","소설/시/희곡"
"208","일본소설","나는 내일, 어제의 너와 만난다","77416364","9791131939901","04830","나나츠키 타카후미 지음, 주원일 옮김, Renian 그림","영상출판미디어(주)","20160218","9,900","8,910","490점","6269","소설/시/희곡"
"209","일본소설","삼월은 붉은 구렁을","635395","9788937831232","03830","온다 리쿠 지음, 권영주 옮김","북폴리오","20060325","10,000","9,000","500점","5139","소설/시/희곡"
"210","일본소설","레벌루션 No.3","431315","9788937831102","03830","가네시로 카즈키 지음, 김난주 옮김","북폴리오","20060210","8,500","7,650","420점","4917","소설/시/희곡"
"211","일본소설","신참자","15885017","9788990982469","03830","히가시노 게이고 지음, 김난주 옮김","재인","20120316","18,800","16,920","940점","5269","소설/시/희곡"
"212","일본소설","매스커레이드 나이트","164971316","9788972758990","03830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20180830","16,800","15,120","840점","5763","소설/시/희곡"
"213","일본소설","형사의 눈빛","186575139","9788998274399","03830","야쿠마루 가쿠 지음, 최재호 옮김","북플라자","20190315","15,000","13,500","750점","1500","소설/시/희곡"
"214","일본소설","밀실살인게임","8000935","9788959752935","03830","우타노 쇼고 지음, 김은모 옮김","한즈미디어(한스미디어)","20101026","13,000","11,700","650점","3722","소설/시/희곡"
"215","일본소설","아픈 것아, 아픈 것아, 날아가라","72154805","9791131937969","04830","미아키 스가루 지음, 현정수 옮김","영상출판미디어(주)","20151218","9,800","8,820","490점","4671","소설/시/희곡"
"216","일본소설","신의 아이 2","184536306","9791189178079","04830","야쿠마루 가쿠 지음, 이정민 옮김","몽실북스","20190305","15,000","13,500","750점","1139","소설/시/희곡"
"217","일본소설","환야 1","234755052","9788990982865","03830","히가시노 게이고 지음, 김난주 옮김","재인","20200301","17,800","16,020","890점","1047","소설/시/희곡"
"218","일본소설","환야 2","234755072","9788990982872","03830","히가시노 게이고 지음, 김난주 옮김","재인","20200301","17,800","16,020","890점","1065","소설/시/희곡"
"219","일본소설","연쇄 살인마 개구리 남자","125749060","9791158790769","03830","나카야마 시치리 지음, 김윤수 옮김","북로드","20171218","15,800","14,220","790점","2720","소설/시/희곡"
"220","일본소설","오사카 소년 탐정단","53677833","9788990982599","03810","히가시노 게이고 지음, 김난주 옮김","재인","20150216","16,800","15,120","840점","4186","소설/시/희곡"
"221","일본소설","분신","220564487","9788990982834","03830","히가시노 게이고 지음, 김난주 옮김","재인","20191205","18,800","16,920","940점","1179","소설/시/희곡"
"222","일본소설","별을 잇는 손","179157350","9791188907670","03830","무라야마 사키 지음, 류순미 옮김","클","20190520","14,000","12,600","700점","1189","소설/시/희곡"
"223","일본소설","비블리아 고서당 사건수첩 7","116310365","9788926712870","04830","미카미 엔 지음, 최고은 옮김","디앤씨미디어(주)(D&C미디어)","20170828","12,000","10,800","600점","3105","소설/시/희곡"
"224","일본소설","11문자 살인사건","156455333","9788925563770","03830","히가시노 게이고 지음, 민경욱 옮김","알에이치코리아(RHK)","20180713","16,800","15,120","840점","3087","소설/시/희곡"
"225","일본소설","깊은 강","1003331","9788937461606","04800","엔도 슈사쿠 지음, 유숙자 옮김","민음사","20071030","12,000","10,800","600점","5814","소설/시/희곡"
"226","일본소설","비블리아 고서당 사건수첩 5","44025387","9788926770573","04830","미카미 엔 지음, 최고은 옮김","디앤씨미디어(주)(D&C미디어)","20140731","12,000","10,800","600점","3128","소설/시/희곡"
"227","일본소설","상냥한 저승사자를 기르는 법","109251567","9788998274870","03830","치넨 미키토 지음, 김성미 옮김","북플라자","20170511","15,000","13,500","750점","1588","소설/시/희곡"
"228","일본소설","가을철 한정 구리킨톤 사건 - 상","107796303","9788954645065","04830","요네자와 호노부 지음, 김선영 옮김","엘릭시르","20170417","13,500","12,150","670점","3429","소설/시/희곡"
"229","일본소설","가을철 한정 구리킨톤 사건 - 하","107796467","9788954645072","04830","요네자와 호노부 지음, 김선영 옮김","엘릭시르","20170417","12,500","11,250","620점","3377","소설/시/희곡"
"230","일본소설","왕과 서커스","86114072","9788954641302","04830","요네자와 호노부 지음, 김선영 옮김","엘릭시르","20160627","16,500","14,850","820점","2865","소설/시/희곡"
"231","일본소설","신을 기다리고 있어","237757383","9788954671316","03830","하타노 도모미 지음, 김영주 옮김","문학동네","20200416","13,800","12,420","690점","378","소설/시/희곡"
"232","일본소설","녹슨 도르래","235827980","9791196184384","03830","와카타케 나나미 지음, 문승준 옮김","내친구의서재","20200318","16,000","14,400","800점","621","소설/시/희곡"
"233","일본소설","인간실격 (한국어판)","53802473","9788998046514","04830","다자이 오사무 지음, 김동근 옮김","소와다리","20150315","9,800","8,820","490점","2979","소설/시/희곡"
"234","일본소설","세상은 『  』로 가득 차 있다","227673829","9788959528523","03830","사쿠라 이이요 지음, 주승현 옮김","제우미디어","20200116","11,800","10,620","590점","1816","소설/시/희곡"
"235","일본소설","표정 없는 검사","237275848","9791189571191","03830","나카야마 시치리 지음, 이연승 옮김","블루홀식스(블루홀6)","20200415","16,000","14,400","800점","475","소설/시/희곡"
"236","일본소설","마가","219576445","9791158791254","03830","미쓰다 신조 지음, 현정수 옮김","북로드","20191209","13,800","12,420","690점","752","소설/시/희곡"
"237","일본소설","양과 강철의 숲","97767146","9788959130818","03830","미야시타 나츠 지음, 이소담 옮김","위즈덤하우스","20161210","13,000","11,700","650점","2091","소설/시/희곡"
"238","일본소설","일곱 개의 회의","228767274","9788934984559","03830","이케이도 준 지음, 심정명 옮김","비채","20200120","8,000","7,200","400점","1481","소설/시/희곡"
"239","일본소설","밀실살인게임 마니악스","17877751","9788959754182","03830","우타노 쇼고 지음, 김은모 옮김","한즈미디어(한스미디어)","20120629","12,000","10,800","600점","1553","소설/시/희곡"
"240","일본소설","D의 살인사건, 실로 무서운 것은","212902725","9791160074079","03830","우타노 쇼고 지음, 이연승 옮김","한즈미디어(한스미디어)","20191025","3,300","2,970","160점","3585","소설/시/희곡"
"241","일본소설","가면의 너에게 고한다","189582732","9788998274405","03830","요코제키 다이 지음, 김성미 옮김","북플라자","20190424","15,000","13,500","750점","491","소설/시/희곡"
"242","일본소설","댄스 댄스 댄스 - 상","4396718","9788970128313","04830","무라카미 하루키 지음, 유유정 옮김","문학사상","20090727","12,800","11,520","640점","1680","소설/시/희곡"
"243","일본소설","댄스 댄스 댄스 - 하","4396725","9788970128320","04830","무라카미 하루키 지음, 유유정 옮김","문학사상","20090727","12,800","11,520","640점","1656","소설/시/희곡"
"244","일본소설","그 후","45858522","9788932317052","04830","나쓰메 소세키 지음, 노재명 옮김","현암사","20140905","13,000","11,700","650점","2104","소설/시/희곡"
"245","일본소설","천사의 나이프","3272285","9788960171190","03830","야쿠마루 가쿠 지음, 김수현 옮김","황금가지","20090216","14,500","13,050","720점","1549","소설/시/희곡"
"246","일본소설","기억술사 1","107674270","9788950969608","04830","오리가미 교야 지음, 서혜영 옮김","arte(아르테)","20170424","18,000","16,200","900점","1477","소설/시/희곡"
"247","일본소설","한없이 투명에 가까운 블루","45250929","9788993690286","04830","무라카미 류 지음, 양억관 옮김, 장정일 해설","이상북스","20140822","12,800","11,520","640점","3066","소설/시/희곡"
"248","일본소설","별을 쫓는 아이","158315925","9791133486816","03830","신카이 마코토 원작, 아키사카 아사히 지음, 박재영 옮김","대원씨아이(단행본)","20180730","12,000","10,800","600점","1756","소설/시/희곡"
"249","일본소설","노조키메","47962631","9791185051673","03830","미쓰다 신조 지음, 현정수 옮김","북로드","20141019","15,800","14,220","790점","1814","소설/시/희곡"
"250","일본소설","그것은 벚꽃 같은 사랑이었다","186977567","9788959527748","03830","히로세 미이 지음, 주승현 옮김","제우미디어","20190321","12,800","11,520","640점","2328","소설/시/희곡"
"251","일본소설","문","65968198","9788932317465","04830","나쓰메 소세키 지음, 송태욱 옮김","현암사","20150828","13,000","11,700","650점","2184","소설/시/희곡"
"252","일본소설","괴이","2439820","9788991931435","04840","미야베 미유키 지음, 김소연 옮김","북스피어","20080813","10,000","9,000","500점","1541","소설/시/희곡"
"253","일본소설","시계관의 살인","580393","9788990785985","03830","아야츠지 유키토 지음","한즈미디어(한스미디어)","20050822","13,000","11,700","650점","2189","소설/시/희곡"
"254","일본소설","태풍","31239484","9788932316789","04830","나쓰메 소세키 지음, 노재명 옮김","현암사","20130910","12,000","10,800","600점","1795","소설/시/희곡"
"255","일본소설","그녀와 그녀의 고양이","191607111","9788934984580","03830","나가카와 나루키 지음, 문승준 옮김, 신카이 마코토","비채","20190524","11,800","10,620","590점","548","소설/시/희곡"
"256","일본소설","몬테로소의 분홍 벽","108225795","9788959135011","03830","에쿠니 가오리 지음, 아라이 료지 그림, 김난주 옮김","예담","20170510","12,000","10,800","600점","1546","소설/시/희곡"
"257","일본소설","신들의 봉우리","231789295","9791196756857","03830","유메마쿠라 바쿠 지음, 이기웅 옮김, 김동수 감수","리리","20200317","26,000","23,400","1,300점","372","소설/시/희곡"
"258","일본소설","밤은 짧아 걸어 아가씨야","115882213","9791160260557","03830","모리미 토미히코 지음, 서혜영 옮김","작가정신","20170817","12,000","10,800","600점","644","소설/시/희곡"
"259","일본소설","범인 없는 살인의 밤","112823031","9788925561943","03830","히가시노 게이고 지음, 윤성원 옮김","알에이치코리아(RHK)","20170707","13,000","11,700","650점","901","소설/시/희곡"
"260","일본소설","냉정과 열정사이 Rosso","81693779","9788973817894","04830","에쿠니 가오리 지음, 김난주 옮김","(주)태일소담출판사","20151125","12,000","10,800","600점","1153","소설/시/희곡"
"261","일본소설","밤하늘은 올려다보는 그대에게 상냥하게","179674067","9788959527472","03830","마쿠라기 미루타 지음, 손지상 옮김","제우미디어","20190125","12,800","11,520","640점","760","소설/시/희곡"
"262","일본소설","만엔 원년의 풋볼 (무선)","108261188","9788901216270","04830","오에 겐자부로 지음, 박유하 옮김","웅진지식하우스","20170424","18,000","16,200","900점","5351","소설/시/희곡"
"263","일본소설","인간 실격","163158567","9791189271121","03830","다자이 오사무 지음, 장현주 옮김","새움","20180816","8,000","7,200","400점","470","소설/시/희곡"
"264","일본소설","시즈카 할머니와 휠체어 탐정","227150663","9791189571153","03830","나카야마 시치리 지음, 강영혜 옮김","블루홀식스(블루홀6)","20200115","14,000","12,600","700점","340","소설/시/희곡"
"265","일본소설","소나티네 : 나쓰메 소세키 작품집","189563452","9791196225377","04080","나쓰메 소세키 지음, 김석희 옮김","이소노미아","20190430","15,000","13,500","750점","367","소설/시/희곡"
"266","일본소설","러브 레터","23585754","9788957751503","03830","이와이 슌지 지음, 권남희 옮김","집사재","20130212","12,000","10,800","600점","614","소설/시/희곡"
"267","일본소설","둔황 (무선)","7645799","9788954611893","04830","이노우에 야스시 지음, 임용택 옮김","문학동네","20100823","14,500","13,050","720점","1409","소설/시/희곡"
"268","일본소설","안녕, 드뷔시 전주곡","214273631","9791189571085","03830","나카야마 시치리 지음, 문지원 옮김","블루홀식스(블루홀6)","20191031","14,500","13,050","720점","351","소설/시/희곡"
"269","일본소설","거짓말, 딱 한 개만 더","198222720","9788972750062","04830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20190725","16,800","15,120","840점","1172","소설/시/희곡"
"270","일본소설","조금씩, 천천히 안녕","240533008","9791196047528","03830","나카지마 교코 지음, 이수미 옮김","엔케이컨텐츠","20200511","13,500","12,150","670점","141","소설/시/희곡"
"271","일본소설","에도가와 란포 전단편집 3","2573460","9788992524186","03830","에도가와 란포 지음, 김은희 옮김","도서출판두드림","20080922","8,900","8,010","440점","1463","소설/시/희곡"
"272","일본소설","소년","161487143","9788937429354","04800","다니자키 준이치로 지음, 박연정 외 옮김","민음사","20180803","9,800","8,820","490점","1007","소설/시/희곡"
"273","일본소설","속죄의 소나타","124230527","9791196123420","03830","나카야마 시치리 지음, 권영주 옮김","블루홀식스(블루홀6)","20171122","14,800","13,320","740점","880","소설/시/희곡"
"274","일본소설","거룩한 게으름뱅이의 모험","152549821","9788925563749","03830","모리미 토미히코 지음, 추지나 옮김","알에이치코리아(RHK)","20180629","14,800","13,320","740점","834","소설/시/희곡"
"275","일본소설","금색기계","131833636","9788925562957","03830","쓰네카와 고타로 지음, 김은모 옮김","알에이치코리아(RHK)","20180124","14,000","12,600","700점","711","소설/시/희곡"
"276","일본소설","한눈팔기","86460810","9788932317977","04830","나쓰메 소세키 지음, 송태욱 옮김","현암사","20160625","13,000","11,700","650점","1159","소설/시/희곡"
"277","일본소설","춘분 지나고까지","65967636","9788932317472","04830","나쓰메 소세키 지음, 송태욱 옮김","현암사","20150828","14,000","12,600","700점","1106","소설/시/희곡"
"278","일본소설","짚의 방패","235356086","9791190157100","03830","키우치 카즈히로 지음, 최재호 옮김","북플라자","20200325","15,000","13,500","750점","150","소설/시/희곡"
"279","일본소설","유리 망치","108353666","9788979190113","03830","기시 유스케 지음, 이선희 옮김","창해","20170508","15,000","13,500","750점","674","소설/시/희곡"
"280","일본소설","파란 하늘과 도망치다","220040547","9791189571108","03830","츠지무라 미즈키 지음, 이정민 옮김","블루홀식스(블루홀6)","20191209","15,000","13,500","750점","231","소설/시/희곡"
"281","일본소설","히포크라테스 선서","113275950","9791196123406","03830","나카야마 시치리 지음, 이연승 옮김","블루홀식스(블루홀6)","20170714","13,800","12,420","690점","818","소설/시/희곡"
"282","일본소설","FoP 소설 : 산책하는 침략자","187882415","9791159922497","04800","마에카와 도모히로 지음, 이홍이 옮김, 최재훈 그래픽","알마","20190328","14,800","13,320","740점","278","소설/시/희곡"
"283","일본소설","미친 노인의 일기","161482976","9788937429439","04800","다니자키 준이치로 지음, 김효순 옮김","민음사","20180803","10,800","9,720","540점","1244","소설/시/희곡"
"284","일본소설","커피점 탈레랑의 사건 수첩 4","94887578","9791157105205","04830","오카자키 다쿠마 지음, 양윤옥 옮김","㈜소미미디어","20161101","12,800","11,520","640점","519","소설/시/희곡"
"285","일본소설","금빛 죽음","161491117","9788937429361","04800","다니자키 준이치로 지음, 양윤옥 옮김","민음사","20180803","9,800","8,820","490점","717","소설/시/희곡"
"286","일본소설","메리 수를 죽이고","175265142","9788934982029","03830","오쓰이치 외 지음, 김선영 옮김, 아다치 히로타카","비채","20181130","13,800","12,420","690점","312","소설/시/희곡"
"287","일본소설","울지마 인턴","240432700","9791185851068","03830","나카야마 유지로 지음, 오승민 옮김","미래지향","20200515","13,000","11,700","650점","312","소설/시/희곡"
"288","일본소설","환담·관화담","239956076","9791160870596","03830","고다 로한 지음, 홍부일 옮김","연암서가","20200520","12,000","10,800","600점","89","소설/시/희곡"
"289","일본소설","조제와 호랑이와 물고기들","119810618","9791160260601","03830","다나베 세이코 지음, 양억관 옮김","작가정신","20171013","10,000","9,000","500점","251","소설/시/희곡"
"290","일본소설","그 후","189107541","9788931011456","03830","나쓰메 소세키 지음, 김영식 옮김","문예출판사","20190420","13,000","11,700","650점","395","소설/시/희곡"
"291","일본소설","아쿠타가와 류노스케 선집","206345844","9791187295389","03830","아쿠타가와 류노스케 지음, 송태욱 옮김","서커스(서커스출판상회)","20190910","25,000","22,500","1,250점","863","소설/시/희곡"
"292","일본소설","이 슬픔이 슬픈 채로 끝나지 않기를","101083333","9788925560854","03830","오가와 이토 지음, 홍미화 옮김","알에이치코리아(RHK)","20170123","13,000","11,700","650점","571","소설/시/희곡"
"293","일본소설","다자이 오사무 단편 10선","111943441","9788997170388","03830","다자이 오사무 지음, 경찬수 외 옮김","하다(HadA)","20170619","13,000","11,700","650점","412","소설/시/희곡"
"294","일본소설","그리고 바통은 넘겨졌다","200281848","9788967442088","03830","세오 마이코 지음, 권일영 옮김","스토리텔러","20190731","15,000","13,500","750점","452","소설/시/희곡"
"295","일본소설","엔도 슈사쿠 단편 선집","60587962","9788961843744","03830","엔도 슈사쿠 지음, 이평춘 옮김","어문학사","20150617","13,000","11,700","650점","753","소설/시/희곡"
"296","일본소설","푸른 길의 여행자","241313993","9791188299102","04830","우에하시 나호코 지음, 김옥희 옮김","스토리존","20200527","11,800","10,620","590점","119","소설/시/희곡"
"297","일본소설","지니의 퍼즐","164677082","9791188810482","03830","최실 지음, 정수윤 옮김","은행나무","20180817","12,000","10,800","600점","197","소설/시/희곡"
"298","일본소설","초속 5센티미터 (양장)","241010037","9791136234421","03830","신카이 마코토 지음, 김혜리 옮김","하빌리스","20200525","14,500","13,050","720점","726","소설/시/희곡"
"299","일본소설","종점의 그 아이","70749712","9788959759156","03830","유즈키 아사코 지음, 김난주 옮김","한즈미디어(한스미디어)","20151120","6,000","5,400","300점","180","소설/시/희곡"
"300","일본소설","여학생","47360575","9788970638133","04830","다자이 오사무 지음, 전규태 옮김","열림원","20141010","13,000","11,700","650점","374","소설/시/희곡"
"301","일본소설","인간 실격","50309637","9788991706699","04830","다자이 오사무 지음, 정수윤 옮김","비(도서출판b)","20141224","14,000","12,600","700점","396","소설/시/희곡"
"302","일본소설","그럼, 안녕히…… 야마자키 도미에였습니다.","184153581","9791188152742","03830","야마자키 도미에 외 지음, 박현석 옮김","현인","20190228","13,000","11,700","650점","261","소설/시/희곡"
"303","일본소설","인간 실격","107600314","9791159035623","04830","다자이 오사무 지음, 김소영 옮김","더클래식","20170401","6,600","5,940","330점","124","소설/시/희곡"
"304","일본소설","어군기","106841598","9791186167250","0","메도루마 슌 지음, 곽형덕 옮김","문","20170330","15,000","13,500","750점","256","소설/시/희곡"
"305","일본소설","비틀리스 2","247738910","9791158886820","04830","하세 사토시 지음, 김진아 외 옮김","황금가지","20200723","14,000","12,600","700점","18","소설/시/희곡"
"306","일본소설","비틀리스 1","247738761","9791158886813","04830","하세 사토시 지음, 김진아 외 옮김","황금가지","20200723","14,000","12,600","700점","19","소설/시/희곡"
"307","일본소설","반짝반짝 빛나는","326254","9788973814558","03830","에쿠니 가오리 지음, 김난주 옮김","(주)태일소담출판사","20020218","12,000","10,800","600점","11243","소설/시/희곡"
"308","일본소설","남쪽으로 튀어! 1","668677","9788956601618","03830","오쿠다 히데오 지음, 양윤옥 옮김","은행나무","20060715","12,000","10,800","600점","11220","소설/시/희곡"
"309","일본소설","3일간의 행복","46374188","9791131901694","03830","미아키 스가루 지음, 현정수 옮김, E9L 그림","영상출판미디어(주)","20140918","9,500","8,550","470점","9822","소설/시/희곡"
"310","일본소설","금빛 눈의 고양이","187911489","9788998791865","04830","미야베 미유키 지음, 김소연 옮김","북스피어","20190419","16,800","15,120","840점","2202","소설/시/희곡"
"311","일본소설","살인 현장은 구름 위","195834339","9788990982810","03830","히가시노 게이고 지음, 김난주 옮김","재인","20190628","13,800","12,420","690점","1599","소설/시/희곡"
"312","일본소설","탐정 갈릴레오","2243233","9788990982278","03830","히가시노 게이고 지음, 양억관 옮김","재인","20080610","17,800","16,020","890점","6928","소설/시/희곡"
"313","일본소설","신의 아이 1","184536243","9791189178062","04830","야쿠마루 가쿠 지음, 이정민 옮김","몽실북스","20190305","15,000","13,500","750점","1267","소설/시/희곡"
"314","일본소설","나는 고양이로소이다","27215","9788970122649","03830","나쓰메 소세키 지음, 유유정 옮김","문학사상사","19970913","12,000","10,800","600점","5067","소설/시/희곡"
