﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"236","청소년","한국고전소설 40","22486519","9788965820499","44810","박지원 외 지음, 권정현 엮음","리베르","20130109","16,800","15,120","840점","8997","청소년"
"237","청소년","태양을 훔친 화가 빈센트 반 고흐","263073","9788937810510","73600","염명순 지음","미래엔아이세움","20010115","13,000","11,700","650점","8030","어린이"
"238","청소년","열네 살의 인턴십","1016064","9788990878519","43810","마리 오드 뮈라이유 지음, 김주열 옮김","바람의아이들","20071130","14,000","12,600","700점","6863","청소년"
"239","청소년","펠릭스는 돈을 사랑해","252581","9788949190143","43850","니콜라우스 피퍼 지음, 고영아 옮김","비룡소","20001016","16,000","14,400","800점","9847","어린이"
"240","청소년","뜻으로 본 한국역사","411406","9788935654635","04800","함석헌 지음","한길사","20030420","22,000","19,800","1,100점","6327","대학교재/전문서적"
"241","청소년","세계 최고의 여행기 열하일기 - 상","31776364","9788997969265","04810","박지원 지음, 길진숙.고미숙.김풍기 옮김","북드라망","20130930","19,000","17,100","950점","5624","소설/시/희곡"
"242","청소년","초콜릿 레볼루션","11173037","9788983946553","03840","알렉스 쉬어러 지음, 이주혜 옮김","미래인(미래M&B,미래엠앤비)","20110405","14,000","12,600","700점","5215","청소년"
"243","청소년","열일곱 살의 인생론","6112665","9788958284338","43100","안광복 지음","사계절","20100112","12,000","10,800","600점","5129","청소년"
"244","청소년","안중근 재판정 참관기","63822099","9788974837389","43910","김흥식 엮음","서해문집","20150814","13,500","12,150","670점","4040","청소년"
"245","청소년","하리하라의 과학 24시","15751059","9788949187174","44400","이은희 지음, 김명호 그림","비룡소","20120309","13,000","11,700","650점","3357","청소년"
"246","청소년","아우성 빨간책 : 남자 청소년 편","127270521","9788990673367","03330","사단법인 푸른아우성 지음, 구성애 감수","올리브엠앤비(주)","20171130","13,500","12,150","670점","3109","청소년"
"247","청소년","용기 없는 일주일","56869402","9788936456672","43810","정은숙 지음","창비","20150619","12,000","10,800","600점","5780","청소년"
"248","청소년","하이킹 걸즈","2213904","9788949120805","43810","김혜정 지음","비룡소","20080530","13,000","11,700","650점","4685","청소년"
"249","청소년","도덕을 위한 철학통조림 : 매콤한 맛","93052053","9788934993612","74100","김용규 지음, 이우일 그림","주니어김영사","20160927","13,500","12,150","670점","10666","청소년"
"250","청소년","누가 내 머릿속에 브랜드를 넣었지?","28066854","9788958074380","03300","박지혜 지음","뜨인돌","20130627","12,000","10,800","600점","4383","청소년"
"251","청소년","몬스터 콜스","15682991","9788901140605","43840","패트릭 네스 지음, 홍한별 옮김, 짐 케이 그림","웅진주니어","20120305","13,000","11,700","650점","3970","청소년"
"252","청소년","NEW 재미있는 물리여행","113882501","9791188260164","03420","루이스 캐럴 엡스타인 지음, 강남화 옮김","꿈결","20170728","29,000","26,100","1,450점","3675","과학"
"253","청소년","루머의 루머의 루머","3403188","9788991813281","03840","제이 아셰르 지음, 위문숙 옮김","내인생의책","20090305","16,000","14,400","800점","2863","청소년"
"254","청소년","니코마코스 윤리학, 아들에게 들려주는 행복의 길","582256","9788974745325","43160","아리스토텔레스 지음, 홍석영 옮김","풀빛","20050905","13,000","11,700","650점","4616","청소년"
"255","청소년","아우성 빨간책 : 여자 청소년 편","141176583","9788990673374","03330","사단법인 푸른아우성 지음, 구성애 감수","올리브엠앤비(주)","20180409","13,500","12,150","670점","2727","청소년"
"256","청소년","중학영문법 총정리 한권으로 끝내기","173935836","9791188005383","53740","허준석.정다운 지음","쏠티북스","20181126","15,000","13,500","750점","4615","중학교참고서"
"257","청소년","미술관에 가고 싶어지는 미술책","3370699","9788958622710","73630","김영숙 지음","휴머니스트","20110930","14,000","12,600","700점","2390","청소년"
"258","청소년","왜 세계화가 문제일까?","33973526","9791185435008","43300","게르트 슈나이더 지음, 이수영 옮김, 정승일","반니","20131215","12,000","10,800","600점","2691","청소년"
"259","청소년","칼자국","156498570","9788936458768","44810","김애란 지음, 정수지 그림","창비","20180727","8,800","7,920","440점","4388","청소년"
"260","청소년","비커 군과 친구들의 유쾌한 화학실험","162341459","9791186900642","03430","우에타니 부부.야마무라 신이치로 지음, 오승민 옮김, 정성헌 감수","더숲","20180917","13,000","11,700","650점","1465","과학"
"261","청소년","테메레르 9","151584587","9788901220680","04800","나오미 노빅 지음, 공보경 옮김","노블마인","20180620","14,800","13,320","740점","1375","소설/시/희곡"
"262","청소년","올해의 미숙","183517837","9788936458843","07810","정원 지음","창비","20190218","17,000","15,300","850점","1331","만화"
"263","청소년","사파리","171089814","9791196057732","73490","댄 카이넨 외 지음, 장정문 옮김","소우주","20181020","22,000","19,800","1,100점","1547","유아"
"264","청소년","어린이와 청소년을 위한 백범일지","26224008","9788961703314","74810","김구 지음, 박지숙 엮음","보물창고","20130530","11,500","10,350","570점","1739","청소년"
"265","청소년","빨간 양털 조끼의 세계 여행","7845527","9788901112473","43330","볼프강 코른 지음, 이수영 옮김, 김은혜 그림","웅진주니어","20100927","10,000","9,000","500점","3678","청소년"
"266","청소년","세상에서 가장 재미있는 화학","1710504","9788958201199","07430","크레이그 크리들 지음, 안성희 외 옮김, 래리 고닉 그림","궁리","20080205","10,000","9,000","500점","2394","과학"
"267","청소년","박시백의 조선왕조실록 2015년 개정판 세트 - 전20권 (본책 20권 + 대형 브로마이드(앞면)/조선왕실 가계도(뒷면)","60604247","9788958628217","67190","박시백 지음","휴머니스트","20150622","217,000","195,300","10,850점","1895","역사"
"268","청소년","80일간의 세계 일주","23581970","9788949141046","74860","쥘 베른 지음, 세바스티엥 무랭 그림, 윤진 옮김","비룡소","20130130","18,000","16,200","900점","5617","어린이"
"269","청소년","사회 선생님이 들려주는 공정무역 이야기","101384516","9788952235763","43320","전국사회교사모임 지음","살림Friends","20170125","15,000","13,500","750점","2288","청소년"
"270","청소년","새로운 미래 뭐하고 살까?","192226748","9791158740528","43300","김승 외 지음","미디어숲","20190620","14,800","13,320","740점","1440","청소년"
"271","청소년","티모시의 유산","986822","9788958071846","03840","시오도어 테일러 지음, 박중서 옮김","뜨인돌","20070921","12,000","10,800","600점","3741","청소년"
"272","청소년","함수, 통계, 기하에 관한 최소한의 수학지식","100154158","9788957368893","04410","EBS MATH 제작팀 지음, 염지현 글, 최수일 감수","가나출판사","20170106","16,000","14,400","800점","2585","청소년"
"273","청소년","죽은 경제학자의 이상한 돈과 어린 세 자매","109080586","9788971998144","44810","추정경 지음","돌베개","20170508","12,000","10,800","600점","1767","소설/시/희곡"
"274","청소년","세상에서 가장 쉬운 철학책","4152357","9788949187068","44160","우에무라 미츠오 지음, 고선윤 옮김, 박이문 추천","비룡소","20090619","12,000","10,800","600점","3266","청소년"
"275","청소년","세계 역사 이야기 영어리딩훈련 고대 1 (읽기용 원문 + 해설 + 오리지널 음원)","55313965","9791155810392","14740","수잔 와이즈 바우어.지소철.심금숙 지음","윌북","20150331","17,800","16,020","890점","10207","외국어"
"276","청소년","세상에 대하여 우리가 더 잘 알아야 할 교양 : 소년법, 폐지해야 할까?","140306276","9791157233762","44300","김성호 지음","내인생의책","20180407","14,000","12,600","700점","843","청소년"
"277","청소년","도덕을 위한 철학통조림 : 달콤한 맛","89898846","9788934993568","74100","김용규 지음, 이우일 그림","주니어김영사","20160817","11,500","10,350","570점","3802","청소년"
"278","청소년","어쨌거나 스무 살은 되고 싶지 않아","187891636","9788949120720","44800","조우리 지음","비룡소","20190329","13,000","11,700","650점","1851","청소년"
"279","청소년","살아있는 한국사 교과서 2","185821278","9791160802030","03910","전국역사교사모임 지음","휴머니스트","20190308","21,000","18,900","1,050점","3404","역사"
"280","청소년","공감 대화 UP 질문카드","175971560","9791155056097","40370","(주)한국콘텐츠미디어 (부설)한국진로교육센터 지음","한국콘텐츠미디어(매일넷앤드비즈)","20181115","12,500","11,250","620점","2211","청소년"
"281","청소년","청소년을 위한 꿈꾸는 다락방","126266265","9791188388165","03800","이지성 지음","생각학교","20171218","13,500","12,150","670점","2195","청소년"
"282","청소년","메신저","14506003","9788949123110","44840","로이스 로리 지음, 조영학 옮김","비룡소","20111225","14,000","12,600","700점","1938","청소년"
"283","청소년","우주 덕후 사전 1 : 덕후력 기초","196982924","9791186889183","04440","이광식 지음","들메나무","20190715","15,000","13,500","750점","600","과학"
"284","청소년","질문하는 과학실","197148183","9788958077206","03400","학연플러스 지음, 이선주 옮김","뜨인돌","20190712","14,000","12,600","700점","419","청소년"
"285","청소년","어떻게 문제를 풀 것인가?","390671","9788981723422","93410","G. 폴리아 지음, 우정호 옮김","교우사(교재)","20050330","25,000","25,000","750점","1713","대학교재/전문서적"
"286","청소년","다시, 독립의 기억을 걷다","143096291","9791159300615","03910","노성태 지음","살림터","20180428","16,000","14,400","800점","276","역사"
"287","청소년","대치동 최상위권 공부의 비밀","124419318","9788966375479","13370","류종렬.이정현.정장현 지음","미다스북스","20171212","15,000","13,500","750점","797","청소년"
"288","청소년","유튜브 쫌 아는 10대","197954513","9791161727431","44300","금준경 지음, 하루치 그림","풀빛","20190715","13,000","11,700","650점","3290","청소년"
"289","청소년","일하는 수학","90899711","9788928636785","03410","시노자키 나오코 지음, 김정환 옮김","타임북스","20160829","13,500","12,150","670점","1138","과학"
"290","청소년","노인과 바다","26104592","9788971849651","44840","어니스트 헤밍웨이 지음, 박상은 옮김","푸른숲주니어","20130424","11,000","9,900","550점","3514","청소년"
"291","청소년","첫사랑은 블루","107112860","9788971998069","44840","베키 앨버탤리 지음, 신소희 옮김","돌베개","20170403","13,000","11,700","650점","410","청소년"
"292","청소년","어느 수학자의 변명","95682257","9788998853297","03410","고드프레이 해럴드 하디 지음, 정회성 옮김","세시","20161111","12,000","10,800","600점","2561","과학"
"293","청소년","바다소","148619533","9788961771689","43820","차오원쉬엔 지음, 양태은 옮김","다림","20180610","11,000","9,900","550점","1263","청소년"
"294","청소년","학교 가기 싫은 날","204913360","9791188388868","43100","권희린 지음","생각학교","20190825","13,000","11,700","650점","788","청소년"
"295","청소년","급식체 사전","171712335","9788969150523","03700","황왕용 엮음, 광양백운고등학교 1학년 학생들 글","(주)학교도서관저널","20181024","15,000","13,500","750점","265","인문학"
"296","청소년","미술관 옆 사회교실","32994008","9788952227478","43300","이두현 외 지음, 전국사회과교과연구회 외 감수","살림Friends","20131110","15,000","13,500","750점","1793","청소년"
"297","청소년","10대에 웹툰 작가가 되고 싶은 나, 어떻게 할까?","197127519","9791157820801","44600","권혁주 지음","오유아이","20190710","12,500","11,250","620점","1288","청소년"
"298","청소년","경영학과 가니까 좋아요?","134934430","9791188968084","44080","진전스 집필진 지음","대학내일","20180220","16,000","14,400","800점","232","청소년"
"299","청소년","6만 시간","207796314","9791188912551","43810","박현숙 지음","특별한서재","20190920","12,300","11,070","610점","954","청소년"
"300","청소년","내가 가장 무서워하는 것","209088885","9788997798728","44800","정승희 지음","별숲","20190930","11,500","10,350","570점","497","청소년"
"301","청소년","십대들을 위한 맛있는 인문학","185577557","9791189404123","44380","정정희 지음","맘에드림","20190318","12,000","10,800","600점","881","청소년"
"302","청소년","켄터키 후라이드 껍데기","17044328","9788992711586","44840","셔먼 알렉시 지음, 엘런 포니 그림, 김선희 옮김","다른","20120518","12,000","10,800","600점","430","청소년"
"303","청소년","드라이","208386705","9788936456924","43840","닐 셔스터먼.재러드 셔스터먼 지음, 이민희 옮김","창비","20190920","15,800","14,220","790점","189","청소년"
"304","청소년","청심노트","210176035","9791196752613","43370","조재형 지음","미래교육","20190930","28,000","25,200","1,400점","432","청소년"
"305","청소년","변사 김도언","211464446","9791162100455","74800","김하은 지음","바람의아이들","20191025","11,000","9,900","550점","212","청소년"
"306","청소년","진짜 공신들만 아는 특목고 자사고 면접관의 심리","207126677","9791161252209","43370","서범석 지음","더디퍼런스","20190920","15,000","13,500","750점","276","청소년"
"307","청소년","책만 보는 바보","594224","9788943305840","73810","안소영 지음","보림","20051104","18,000","16,200","900점","28982","어린이"
"308","청소년","내 인생에 힘이 되어준 한마디","630964","9788992036047","03810","정호승 지음","비채","20060308","10,500","9,450","520점","24518","에세이"
"309","청소년","원더풀 사이언스","6197008","9788959090532","03400","나탈리 앤지어 지음, 김소정 옮김","지호","20100118","22,000","19,800","1,100점","7798","과학"
"310","청소년","하리하라의 생물학 카페","367664","9788988804674","03400","이은희 지음","궁리","20020718","10,000","9,000","500점","15410","청소년"
"311","청소년","수학비타민 플러스","6042832","9788934936350","13410","박경미 지음","김영사","20091215","13,000","11,700","650점","9483","과학"
"312","청소년","모두 깜언","52764907","9788936456641","43810","김중미 지음","창비","20150206","14,000","12,600","700점","6642","청소년"
"313","청소년","열혈 수탉 분투기","2209344","9788971847763","44820","창신강 지음, 전수정 옮김, 션위엔위엔 그림","푸른숲주니어","20080605","13,000","11,700","650점","7977","청소년"
"314","청소년","수학, 인문으로 수를 읽다","44341228","9788987527376","03410","이광연 지음","한국문학사","20140805","14,500","13,050","720점","7114","과학"
"315","청소년","까칠한 재석이가 사라졌다 (양장)","3431488","9788996147442","03810","고정욱 지음","애플북스","20090324","11,000","9,900","550점","7092","청소년"
"316","청소년","달빛 마신 소녀","112572873","9788963722320","03840","켈리 반힐 지음, 홍한별 옮김","양철북","20170708","14,000","12,600","700점","7960","어린이"
"317","청소년","앨빈 토플러 청소년 부의 미래","916635","9788935206902","03320","앨빈 토플러.하이디 토플러 지음, 이노을 엮음, 유남영 그림, 김주현 감수","청림출판","20070520","12,800","11,520","640점","7309","청소년"
"318","청소년","처음엔 사소했던 일","141081678","9788958076827","03820","왕수펀 지음, 조윤진 옮김","뜨인돌","20180412","11,000","9,900","550점","5015","청소년"
"319","청소년","나는 초콜릿의 달콤함을 모릅니다","110672612","9791156751410","44840","타라 설리번 지음, 이보미 옮김","푸른숲주니어","20170530","12,000","10,800","600점","8203","청소년"
"320","청소년","지킬 박사와 하이드","963886","9788971847312","44840","로버트 루이스 스티븐슨 지음, 이미애 옮김","푸른숲주니어","20070801","12,000","10,800","600점","7386","청소년"
"321","청소년","양반전 외","532615","9788936449100","73810","장철문 지음, 이현미 그림, 박지원.이옥 원작","창비","20041220","11,000","9,900","550점","6890","어린이"
"322","청소년","고사성어랑 일촌 맺기","887946","9788974833091","03710","기획집단 MOIM 구성, 신동민 그림","서해문집","20160615","11,900","10,710","590점","8265","청소년"
"323","청소년","시인 동주","54477227","9788936452155","43810","안소영 지음","창비","20150306","15,000","13,500","750점","6056","청소년"
"324","청소년","까칠한 재석이가 결심했다 (양장)","187108938","9791186639948","03810","고정욱 지음, 마노 그림","애플북스","20190328","12,800","11,520","640점","1581","청소년"
"325","청소년","십 대를 위한 미래과학 콘서트","171232303","9791158710828","03400","정재승 외 지음","청어람미디어","20181022","15,000","13,500","750점","3205","청소년"
"326","청소년","국어 교과서 작품 읽기 중3 소설 (최신판)","14075864","9788936458218","43810","서덕희 외 엮음","창비","20140715","10,000","9,000","500점","3841","청소년"
"327","청소년","한국 단편소설 베스트 39","41168566","9788976701135","43810","김동인 외 지음, 최홍길 외 작품선정 및 해제","혜문서관","20140520","15,800","14,220","790점","3390","청소년"
"328","청소년","올리버 트위스트","852599","9788971844915","44840","찰스 디킨스 지음, 왕은철 옮김","푸른숲주니어","20061101","12,000","10,800","600점","8988","청소년"
"329","청소년","위대한 유산","675189","9788971844724","44840","찰스 디킨스 지음, 왕은철 옮김","푸른숲주니어","20060731","12,000","10,800","600점","6781","청소년"
"330","청소년","물리학자는 영화에서 과학을 본다","18261159","9788997379057","03400","정재승 지음","어크로스","20120718","15,000","13,500","750점","4021","과학"
"331","청소년","사진과 그림으로 보는 한국현대사","24559130","9788901154190","04910","서중석 지음","웅진지식하우스","20130325","23,000","20,700","1,150점","3069","역사"
"332","청소년","세계단편소설 40","22729196","9788965820512","44810","0. 헨리 외 지음, 박선희 엮음, 박찬영 옮김","리베르","20130118","16,800","15,120","840점","6704","청소년"
"333","청소년","아틀라스 세계사","530383","9788958280330","03900","지오프리 파커 엮음, 김성환 옮김","사계절","20041210","33,000","29,700","1,650점","6230","역사"
"334","청소년","10대를 위한 그릿","189973587","9791130621623","43330","매슈 사이드 지음, 토비 트라이엄프 그림, 장혜진 옮김","다산에듀","20190425","17,000","15,300","850점","6321","청소년"
"335","청소년","재밌어서 밤새읽는 수학 이야기","25517446","9788994418537","03410","사쿠라이 스스무 지음, 조미량 옮김, 계영희 감수","더숲","20130405","12,000","10,800","600점","4279","청소년"
"336","청소년","유토피아","565805","9788974832537","03840","토머스 모어 지음, 나종일 옮김","서해문집","20050607","12,900","11,610","640점","4557","청소년"
"337","청소년","감정카드","106841364","9791155052884","40370","(주)한국콘텐츠미디어 (부설)한국진로교육센터 지음","한국콘텐츠미디어(매일넷앤드비즈)","20170321","12,500","11,250","620점","3796","청소년"
"338","청소년","편의점 가는 기분","93793100","9788936456757","43810","박영란 지음","창비","20161007","13,000","11,700","650점","2660","청소년"
"339","청소년","국어 교과서 작품 읽기 중2 소설 (전면개정판)","175523852","9788936458812","44810","서덕희.최은영 엮음","창비","20181210","12,000","10,800","600점","9831","청소년"
"340","청소년","5월 18일, 맑음","186177316","9788936452339","43910","임광호 외 지음, 박만규 감수, 5.18 기념재단 기획","창비","20190315","12,800","11,520","640점","1545","청소년"
"341","청소년","왜 인공지능이 문제일까?","113801603","9791187980353","43300","조성배 지음","반니","20171030","13,000","11,700","650점","2005","청소년"
"342","청소년","돼지가 한 마리도 죽지 않던 날 (반양장)","117623916","9791160943016","44080","로버트 뉴턴 펙 지음, 김옥수 옮김","사계절","20170818","10,000","9,000","500점","1586","청소년"
"343","청소년","하멜표류기","402123","9788974831752","03900","헨드릭 하멜 지음, 김태진 옮김","서해문집","20030302","8,500","7,650","420점","4633","역사"
"344","청소년","류명성 통일빵집","24700377","9788958074205","03810","박경희 지음","뜨인돌","20130315","10,000","9,000","500점","2933","청소년"
"345","청소년","하리하라의 청소년을 위한 의학 이야기","43862897","9788952228956","03400","이은희 지음","살림Friends","20140630","16,000","14,400","800점","4372","청소년"
"346","청소년","재밌어서 밤새읽는 물리 이야기","27143656","9788994418568","03420","사마키 다케오 지음, 김정환 옮김, 정성헌 감수","더숲","20130605","12,000","10,800","600점","5066","청소년"
"347","청소년","청기와주유소 씨름 기담","195803872","9788936459000","44810","정세랑 지음, 최영훈 그림","창비","20190621","8,800","7,920","440점","1842","청소년"
"348","청소년","청소년을 위한 코스모스","86840107","9788965133735","03440","에마뉘엘 보두엥.카트린 에벙 보두엥 지음, 홍은주 옮김, 임태훈 감수","생각의길","20160704","15,000","13,500","750점","5740","청소년"
"349","청소년","로그인하시겠습니까?","637803","9788988996621","44810","이상대 엮음","아침이슬","20060410","9,000","8,100","450점","3702","청소년"
"350","청소년","파워풀한 교과서 과학 토론","169372074","9791188912261","43400","남숙경 외 지음","특별한서재","20181002","16,500","14,850","820점","4312","청소년"
"351","청소년","합체 (반양장)","7640221","9788958285007","43810","박지리 지음","사계절","20100827","11,500","10,350","570점","4421","청소년"
"352","청소년","미래를 읽다 과학이슈 11 Season 7","178635447","9791163630258","04400","홍희범 외 지음","동아엠앤비","20190130","15,000","13,500","750점","633","청소년"
"353","청소년","마주 보는 세계사 교실 1","1021735","9788901074979","74900","강선주 지음, 강전희.김수현 그림","웅진주니어","20071226","12,000","10,800","600점","3518","어린이"
"354","청소년","할아버지와 손자의 대화","142213510","9788965746546","03800","조정래.조재면 지음","해냄","20180420","12,800","11,520","640점","718","인문학"
"355","청소년","오늘의 민수","109894105","9788932030050","43810","김혜정 지음","문학과지성사","20170512","13,000","11,700","650점","2113","청소년"
"356","청소년","국어 교과서 작품 읽기 고등 세트 (전면개정판) - 전4권","125739276","9788936459710","43810","왕지윤 외 엮음","창비","20171227","52,000","46,800","2,600점","3091","청소년"
"357","청소년","청소년이 꼭 알아야 할 4차 산업혁명 새로운 직업 이야기","127339533","9788998584139","43190","이랑 외 지음","드림리치","20180103","16,000","14,400","800점","1805","청소년"
"358","청소년","생쥐와 인간","3594123","9788949120874","44840","존 스타인벡 지음, 정영목 옮김","비룡소","20090409","12,000","10,800","600점","1495","청소년"
"359","청소년","이 선생의 학교폭력 평정기","4270060","9788963720036","03810","고은우 외 지음, 따돌림사회연구모임 기획","양철북","20090717","12,000","10,800","600점","2416","사회과학"
"360","청소년","청소년을 위한 뇌과학","4643035","9788949187082","44470","니콜라우스 뉘첼, 위르겐 안드리히 지음, 김완균 옮김, 김종성 감수","비룡소","20090918","13,000","11,700","650점","2603","청소년"
"361","청소년","일제강점기 그들의 다른 선택","88365205","9791186351062","03910","선안나 지음","피플파워","20160801","15,000","13,500","750점","3278","청소년"
"362","청소년","까칠한 재석이 1~5 세트 - 전5권 (특별보급판)","150941401","9791186639740","04810","고정욱 지음","애플북스","20180625","42,000","37,800","2,100점","571","청소년"
"363","청소년","처음 읽는 일본사","176280587","9791160801828","03900","전국역사교사모임 지음","휴머니스트","20181212","21,000","18,900","1,050점","2395","역사"
"364","청소년","최원형의 청소년 소비 특강","124591469","9791188215065","43330","최원형 지음","철수와영희","20171130","13,000","11,700","650점","2742","청소년"
"365","청소년","월간 유레카 429호","200066564","9772466017007","","유레카논술 편집부 지음","유레카엠앤비(논술지)","20190801","14,000","12,600","630점","146","고등학교참고서"
"366","청소년","선생님 통일이 뭐예요?","33233621","9788994445519","03300","정경호 지음","살림터","20131122","13,000","11,700","650점","849","사회과학"
"367","청소년","하늘은 맑건만","156498816","9788936458775","44810","현덕 지음, 이지연 그림","창비","20180727","10,000","9,000","500점","2281","청소년"
"368","청소년","큰별쌤 최태성의 한눈에 사로잡는 한국사 근현대편","12447074","9788975278730","14900","최태성 지음","들녘","20110708","17,000","15,300","850점","1721","청소년"
"369","청소년","돌직구 성교육","97524880","9791187749011","43370","제인 폰다 지음, 나선숙 옮김, 아하! 서울시립청소년성문화센터 감수","예문아카이브","20161101","12,000","10,800","600점","2610","청소년"
"370","청소년","학생부종합전형, 자기소개서, 면접 실전 가이드북","185831671","9791163430124","43370","신선생.윤선생 지음","스마트비즈니스","20190318","15,000","13,500","750점","357","청소년"
"371","청소년","최강 공부법","175768570","9791189703004","43370","이재훈 지음","비엠케이(BMK)","20181217","36,000","32,400","1,800점","798","청소년"
"372","청소년","맏이","114133397","9788984142916","43840","토어 세이들러 지음, 조원희 그림, 권자심 옮김","논장","20170725","12,000","10,800","600점","2027","청소년"
"373","청소년","마르크스의 자본, 판도라의 상자를 열다","17142446","9788958286172","44330","강신준 지음","사계절","20120530","13,800","12,420","690점","2473","청소년"
"374","청소년","국어 교과서 작품 읽기 중1 시 (전면개정판)","125739172","9788936458652","44810","김아란 외 엮음","창비","20171227","12,000","10,800","600점","4810","청소년"
"375","청소년","교과서가 쉬워지는 통 한국사 세계사 2","128493576","9791195865475","04900","김상훈 지음, 조금희 그림","성림원북스","20171229","19,800","17,820","990점","748","청소년"
"376","청소년","수난이대 「하근찬」","18244490","9788965881414","44810","하근찬 지음, 김경원 엮음","사피엔스21","20120706","8,000","7,200","400점","3119","소설/시/희곡"
"377","청소년","십 대를 위한 영화 속 과학인문학 여행","90051688","9791170261100","43400","최원석 지음","팜파스","20160905","12,000","10,800","600점","1693","청소년"
"378","청소년","살아있는 한국사 교과서 1","185820889","9791160802023","03910","전국역사교사모임 지음","휴머니스트","20190308","21,000","18,900","1,050점","4661","역사"
"379","청소년","문맥순해","8730302","9788957974650","13740","김영로 지음","넥서스","20110205","16,000","14,400","800점","3379","외국어"
"380","청소년","피터 히스토리아 세트 - 전2권","19306516","9788996442011","07900","교육공동체 나다 지음, 송동근 그림","북인더갭","20110805","25,600","23,040","1,280점","2177","어린이"
"381","청소년","그 많던 싱아는 누가 다 먹었을까","915093","9788937843013","74810","박완서 지음, 김소희 그림, 방민호, 조남현 감수","휴이넘","20070501","10,000","9,000","500점","878","어린이"
"382","청소년","대입-편입 논술에 꼭 나오는 핵심 개념어 110","79044677","9788965022619","13800","김태희 지음","지상사","20160330","24,000","21,600","1,200점","878","청소년"
"383","청소년","학생부종합전형 자기소개서 & 면접 핵심 사용설명서","195238522","9791158740559","13370","전용준.정유희 지음","미디어숲","20190720","15,800","14,220","790점","237","청소년"
"384","청소년","처음 시작하는 독서동아리","81007281","9788969150202","43800","김은하 지음","(주)학교도서관저널","20160404","14,000","12,600","700점","1394","청소년"
"385","청소년","내 안의 새는 원하는 곳으로 날아간다","159918647","9788976505057","44850","사라 룬드베리 지음, 이유진 옮김","산하","20180731","13,000","11,700","650점","1894","청소년"
"386","청소년","생각하는 십대를 위한 토론 콘서트 : 사회","43674204","9788998400286","43300","윤용아 지음, 문지후 그림","꿈결","20140717","14,800","13,320","740점","1714","청소년"
"387","청소년","상상하고 만들고 해결하고","200017727","9791158740573","43300","김승 외 지음, 성기철 기획","미디어숲","20190830","14,800","13,320","740점","521","청소년"
"388","청소년","스켈리그","326873","9788949120546","43840","데이비드 알몬드 지음, 김연수 옮김","비룡소","20020114","12,000","10,800","600점","1869","청소년"
"389","청소년","최초의 책","194732725","9788954439862","43810","이민항 지음","자음과모음","20190614","13,000","11,700","650점","560","청소년"
"390","청소년","하고 싶은 일 해, 굶지 않아","42772179","9788994973180","03300","윤태호 외 6인 지음","시사IN북","20140625","13,000","11,700","650점","2182","사회과학"
"391","청소년","청소년을 위한 사회문화 에세이","35650673","9788965744337","43100","구정화 지음","해냄","20140125","15,800","14,220","790점","2152","청소년"
"392","청소년","멘사 추리 퍼즐 1","179670396","9788964943625","04410","캐롤린 스키트, 데이브 채턴 지음, 멘사코리아 감수","보누스","20190207","10,800","9,720","540점","1691","과학"
"393","청소년","이 일기는 읽지마세요, 선생님","894508","9788980402298","43840","마가렛 피터슨 해딕스 지음, 정미영 옮김","우리교육","20070307","12,000","10,800","600점","1749","청소년"
"394","청소년","비밀의 숲 테라비시아","20734405","9788964808726","74840","캐서린 패터슨 지음, 도나 다이아몬드 그림, 김영선 옮김","사파리","20121030","13,000","11,700","650점","1820","어린이"
"395","청소년","고등수학 1등급, 중1부터 시작하라","149717467","9791188758043","43410","조안호 지음","행복한나무","20180629","13,800","12,420","690점","674","청소년"
"396","청소년","까칠한 재석이가 달라졌다 (양장)","65341143","9791186639085","03810","고정욱 지음","애플북스","20150824","12,000","10,800","600점","1435","청소년"
"397","청소년","시장과 가격 쫌 아는 10대","188338562","9791161727332","44320","석혜원 지음, 신병근 그림","풀빛","20190419","13,000","11,700","650점","6553","청소년"
"398","청소년","최후의 Z","56029193","9788949123400","44840","로버트 C. 오브라이언 지음, 이진 옮김","비룡소","20150403","14,000","12,600","700점","1669","청소년"
"399","청소년","과학으로 수학보기 수학으로 과학보기","551879","9788958200277","03400","김희준.김홍종 지음","궁리","20050329","12,000","10,800","600점","1999","과학"
"400","청소년","토닥토닥 마음톡","195460256","9788965135579","43180","웰시 지음","리듬문고","20190620","14,000","12,600","700점","554","청소년"
"401","청소년","가르친다는 것","19946685","9788963720685","03370","윌리엄 에어스 지음, 홍한별 옮김","양철북","20120925","12,000","10,800","600점","2004","사회과학"
"402","청소년","십대를 위한 맛있는 수학사 1 : 고대 편","2317248","9788958622482","03410","김리나 지음","휴머니스트","20120611","9,500","8,550","470점","1253","청소년"
"403","청소년","유배지에서 보낸 정약용의 편지","51985906","9788961704786","74810","정약용 지음, 박지숙 엮음","보물창고","20150225","12,800","11,520","640점","1550","청소년"
"404","청소년","10대, 인생을 바꾸는 진로 수업","189096473","9788966376650","03190","김은희 지음","미다스북스","20190424","15,000","13,500","750점","2629","자기계발"
"405","청소년","중학생 공부법의 모든 것","140004661","9791188260362","43370","박소정 지음, 유영근 그림","꿈결","20180412","14,800","13,320","740점","572","청소년"
