﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"152","추리/미스터리소설","장미의 이름 - 하","241937","9788932906768","04880","움베르토 에코 지음, 이윤기 옮김","열린책들","20080430","15,800","14,220","790점","8089","소설/시/희곡"
"153","추리/미스터리소설","살인자들의 섬","507205","9788982738326","03840","데니스 루헤인 지음, 김승욱 옮김","황금가지","20040722","17,000","15,300","850점","5856","소설/시/희곡"
"154","추리/미스터리소설","너는 기억 못하겠지만","178424445","9788950978976","03830","후지마루 지음, 김은모 옮김","arte(아르테)","20190116","18,000","16,200","900점","5605","소설/시/희곡"
"155","추리/미스터리소설","공허한 십자가","45695887","9788957078150","03830","히가시노 게이고 지음, 이선희 옮김","자음과모음(이룸)","20140915","13,800","12,420","690점","4891","소설/시/희곡"
"156","추리/미스터리소설","이제 와서 날개라 해도","116658993","9788954646734","03830","요네자와 호노부 지음, 김선영 옮김","엘릭시르","20170830","14,800","13,320","740점","5461","소설/시/희곡"
"157","추리/미스터리소설","바보의 엔드 크레디트","31855788","9788954622622","03830","요네자와 호노부 지음, 권영주 옮김","엘릭시르","20131115","12,000","10,800","600점","5505","소설/시/희곡"
"158","추리/미스터리소설","이유","607780","9788989722809","03830","미야베 미유키 지음","청어람미디어","20051220","16,000","14,400","800점","4769","소설/시/희곡"
"159","추리/미스터리소설","멀리 돌아가는 히나","45654282","9788954625487","03830","요네자와 호노부 지음, 권영주 옮김","엘릭시르","20140919","17,000","15,300","850점","5091","소설/시/희곡"
"160","추리/미스터리소설","편지","188285915","9788925566009","03830","히가시노 게이고 지음, 권일영 옮김","알에이치코리아(RHK)","20190415","19,000","17,100","950점","4102","소설/시/희곡"
"161","추리/미스터리소설","동급생","214158425","9791165071011","03830","히가시노 게이고 지음, 민경욱 옮김","㈜소미미디어","20191015","14,800","13,320","740점","1802","소설/시/희곡"
"162","추리/미스터리소설","해바라기가 피지 않는 여름","46481465","9788975270062","04830","미치오 슈스케 지음, 김윤수 옮김","들녘","20140905","14,000","12,600","700점","6468","소설/시/희곡"
"163","추리/미스터리소설","오사카 소년 탐정단","53677833","9788990982599","03810","히가시노 게이고 지음, 김난주 옮김","재인","20150216","16,800","15,120","840점","4186","소설/시/희곡"
"164","추리/미스터리소설","서술트릭의 모든 것","250575260","9791160075168","03830","니타도리 케이 지음, 김은모 옮김","한즈미디어(한스미디어)","20200903","14,800","13,320","740점","706","소설/시/희곡"
"165","추리/미스터리소설","성녀의 구제","6022434","9788990982360","03830","히가시노 게이고 지음, 김난주 옮김","재인","20091228","18,800","16,920","940점","4278","소설/시/희곡"
"166","추리/미스터리소설","64","26244381","9788952768889","03830","요코야마 히데오 지음, 최고은 옮김","검은숲","20130508","15,000","13,500","750점","2899","소설/시/희곡"
"167","추리/미스터리소설","11문자 살인사건","156455333","9788925563770","03830","히가시노 게이고 지음, 민경욱 옮김","알에이치코리아(RHK)","20180713","16,800","15,120","840점","3173","소설/시/희곡"
"168","추리/미스터리소설","오리엔트 특급살인","350933","9788938201027","04800","애거서 크리스티 지음, 유명우 옮김","해문출판사","20020525","12,000","10,800","600점","3016","소설/시/희곡"
"169","추리/미스터리소설","셜록 홈즈 전집 2 (양장)","329984","9788982734021","04840","아서 코난 도일 지음, 백영미 옮김, 시드니 파젯 그림","황금가지","20020205","10,000","9,000","500점","3384","소설/시/희곡"
"170","추리/미스터리소설","푸코의 진자 1","249461","9788932907161","04880","움베르토 에코 지음, 이윤기 옮김","열린책들","20070110","13,800","12,420","690점","2915","소설/시/희곡"
"171","추리/미스터리소설","솔로몬의 위증 3","28111056","9788954621748","04830","미야베 미유키 지음, 이영미 옮김","문학동네","20130710","14,800","13,320","740점","3103","소설/시/희곡"
"172","추리/미스터리소설","세상의 모든 책 미스터리","256065476","9791191115086","03840","제프리 디버 지음, 오토 펜즐러 엮음, 김원희 옮김","북스피어","20201116","15,800","14,220","790점","496","소설/시/희곡"
"173","추리/미스터리소설","연쇄 살인마 개구리 남자","125749060","9791158790769","03830","나카야마 시치리 지음, 김윤수 옮김","북로드","20171218","15,800","14,220","790점","2720","소설/시/희곡"
"174","추리/미스터리소설","가을철 한정 구리킨톤 사건 - 상","107796303","9788954645065","04830","요네자와 호노부 지음, 김선영 옮김","엘릭시르","20170417","13,500","12,150","670점","3352","소설/시/희곡"
"175","추리/미스터리소설","침입자들","235757299","9791130629032","03810","정혁용 지음","다산책방","20200319","14,000","12,600","700점","970","소설/시/희곡"
"176","추리/미스터리소설","가을철 한정 구리킨톤 사건 - 하","107796467","9788954645072","04830","요네자와 호노부 지음, 김선영 옮김","엘릭시르","20170417","12,500","11,250","620점","3300","소설/시/희곡"
"177","추리/미스터리소설","사라진 후작 (리커버 에디션)","251219687","9791188140435","","낸시 스프링어 지음, 김진희 옮김","북레시피","20181107","14,000","12,600","700점","1012","소설/시/희곡"
"178","추리/미스터리소설","십자가와 반지의 초상","61864815","9788998791384","04830","미야베 미유키 지음, 김소연 옮김","북스피어","20150629","18,800","16,920","940점","2491","소설/시/희곡"
"179","추리/미스터리소설","별도 없는 한밤에","66353533","9788960175549","03840","스티븐 킹 지음, 장성주 옮김","황금가지","20150904","15,000","13,500","750점","2363","소설/시/희곡"
"180","추리/미스터리소설","미등록자","171627597","9788934982968","03830","히가시노 게이고 지음, 민경욱 옮김","비채","20181022","13,800","12,420","690점","1882","소설/시/희곡"
"181","추리/미스터리소설","악의 교전 1","12631229","9788992729802","04830","기시 유스케 지음, 한성례 옮김","느낌이있는책","20110728","15,000","13,500","750점","2325","소설/시/희곡"
"182","추리/미스터리소설","상냥한 저승사자를 기르는 법","109251567","9788998274870","03830","치넨 미키토 지음, 김성미 옮김","북플라자","20170511","15,000","13,500","750점","1588","소설/시/희곡"
"183","추리/미스터리소설","심플 플랜","3457148","9788992036832","03840","스콧 스미스 지음, 조동섭 옮김","비채","20090323","13,000","11,700","650점","2776","소설/시/희곡"
"184","추리/미스터리소설","Y의 비극","26797384","9788952768711","04840","엘러리 퀸 지음, 서계인 옮김","검은숲","20130514","13,000","11,700","650점","2076","소설/시/희곡"
"185","추리/미스터리소설","다빈치 코드 1","34328516","9788983925008","03840","댄 브라운 지음, 안종설 옮김","문학수첩","20131211","12,000","10,800","600점","2693","소설/시/희곡"
"186","추리/미스터리소설","무죄의 죄","252351742","9788934991656","03830","하야미 가즈마사 지음, 박승후 옮김","비채","20201007","14,500","13,050","720점","402","소설/시/희곡"
"187","추리/미스터리소설","D의 살인사건, 실로 무서운 것은","212902725","9791160074079","03830","우타노 쇼고 지음, 이연승 옮김","한즈미디어(한스미디어)","20191025","3,300","2,970","160점","3585","소설/시/희곡"
"188","추리/미스터리소설","신의 아이 1","184536243","9791189178062","04830","야쿠마루 가쿠 지음, 이정민 옮김","몽실북스","20190305","15,000","13,500","750점","1264","소설/시/희곡"
"189","추리/미스터리소설","피리술사","44599642","9788998791223","04830","미야베 미유키 지음, 이규원 옮김","북스피어","20140822","14,800","13,320","740점","1816","소설/시/희곡"
"190","추리/미스터리소설","아들","56869369","9791185014982","03890","요 네스뵈 지음, 노진선 옮김","비채","20150731","14,800","13,320","740점","1854","소설/시/희곡"
"191","추리/미스터리소설","슬로하이츠의 신 2","250999882","9791189178246","04830","츠지무라 미즈키 지음, 이정민 옮김","몽실북스","20200909","15,000","13,500","750점","385","소설/시/희곡"
"192","추리/미스터리소설","살인 카드 게임","147988262","9788998274153","03840","제임스 패터슨 지음, 조은아 옮김","북플라자","20180525","15,000","13,500","750점","972","소설/시/희곡"
"193","추리/미스터리소설","절망 (무선)","11822666","9788954614788","04890","블라디미르 나보코프 지음, 최종술 옮김","문학동네","20110525","14,000","12,600","700점","2285","소설/시/희곡"
"194","추리/미스터리소설","그리고 아무도 죽지 않았다","247710349","9791197103209","03830","시라이 도모유키 지음, 구수영 옮김","내친구의서재","20200727","15,000","13,500","750점","619","소설/시/희곡"
"195","추리/미스터리소설","블리딩 엣지","251308470","9788936477967","03840","토머스 핀천 지음, 박인찬 옮김","창비","20200529","20,000","18,000","1,000점","415","소설/시/희곡"
"196","추리/미스터리소설","세 개의 잔","241299123","9791165790530","04810","도진기 지음","시공사","20200525","14,000","12,600","700점","526","소설/시/희곡"
"197","추리/미스터리소설","시계관의 살인","580393","9788990785985","03830","아야츠지 유키토 지음","한즈미디어(한스미디어)","20050822","13,000","11,700","650점","2257","소설/시/희곡"
"198","추리/미스터리소설","교실이, 혼자가 될 때까지","256801292","9791189571368","03830","아사쿠라 아키나리 지음, 문지원 옮김","블루홀식스(블루홀6)","20201130","15,000","13,500","750점","715","소설/시/희곡"
"199","추리/미스터리소설","비뚤어진 집","34988018","9788960177802","04840","애거서 크리스티 지음, 권도희 옮김","황금가지","20131231","12,000","10,800","600점","1113","소설/시/희곡"
"200","추리/미스터리소설","연쇄 살인마 개구리 남자의 귀환","179431740","9791158791056","03830","나카야마 시치리 지음, 김윤수 옮김","북로드","20190125","15,800","14,220","790점","1100","소설/시/희곡"
"201","추리/미스터리소설","도덕의 시간","229316122","9791189571160","03830","오승호 지음, 이연승 옮김","블루홀식스(블루홀6)","20200130","16,500","14,850","820점","564","소설/시/희곡"
"202","추리/미스터리소설","집시여 안녕","232251864","9791190489058","43840","낸시 스프링어 지음, 김진희 옮김","북레시피","20200214","14,000","12,600","700점","491","소설/시/희곡"
"203","추리/미스터리소설","노조키메","47962631","9791185051673","03830","미쓰다 신조 지음, 현정수 옮김","북로드","20141019","15,800","14,220","790점","1814","소설/시/희곡"
"204","추리/미스터리소설","미스테리아 5호","77795546","9772384289005","","미스테리아 편집부 엮음","엘릭시르","20160219","12,000","11,400","360점","1251","소설/시/희곡"
"205","추리/미스터리소설","앨리스 더 원더 킬러","251302273","9791189571337","03830","하야사카 야부사카 지음, 문지원 옮김","블루홀식스(블루홀6)","20200925","14,000","12,600","700점","258","소설/시/희곡"
"206","추리/미스터리소설","불로의 인형","44553215","9788954625517","03810","장용민 지음","엘릭시르","20140814","17,000","15,300","850점","1454","소설/시/희곡"
"207","추리/미스터리소설","호숫가 살인사건","198228207","9788925567198","03830","히가시노 게이고 지음","알에이치코리아(RHK)","20190715","14,800","13,320","740점","303","소설/시/희곡"
"208","추리/미스터리소설","그녀들의 범죄","247906085","9788946421684","03830","요코제키 다이 지음, 임희선 옮김","샘터사","20200828","15,000","13,500","750점","251","소설/시/희곡"
"209","추리/미스터리소설","도둑맞은 편지","173309991","9788932035031","03840","에드가 앨런 포 지음, 김진경 옮김","문학과지성사","20181105","9,000","8,100","450점","1055","소설/시/희곡"
"210","추리/미스터리소설","둠즈데이북 2","134003713","9791189015022","04840","코니 윌리스 지음, 최용준 옮김","아작","20180222","14,800","13,320","740점","901","소설/시/희곡"
"211","추리/미스터리소설","웃는 경관","123128780","9788954648387","04850","마이 셰발.페르 발뢰 지음, 김명남 옮김","엘릭시르","20171115","13,800","12,420","690점","2992","소설/시/희곡"
"212","추리/미스터리소설","하이 윈도","462212","9788956050904","04840","레이먼드 챈들러 지음, 박현주 옮김","북하우스","20040207","12,000","10,800","600점","1336","소설/시/희곡"
"213","추리/미스터리소설","합리적 의심","181254513","9788934984641","03810","도진기 지음","비채","20190211","13,800","12,420","690점","844","소설/시/희곡"
"214","추리/미스터리소설","살인은 여자의 일","249292623","9791190933018","03830","고이즈미 기미코 지음, 김도일 옮김","허클베리북스","20200820","15,000","13,500","750점","184","소설/시/희곡"
"215","추리/미스터리소설","타투 사냥꾼","255075553","9791190157223","03840","앨리슨 벨샴 지음, 최재은 옮김","북플라자","20201115","15,500","13,950","770점","157","소설/시/희곡"
"216","추리/미스터리소설","에도가와 란포 전단편집 3","2573460","9788992524186","03830","에도가와 란포 지음, 김은희 옮김","도서출판두드림","20080922","8,900","8,010","440점","1459","소설/시/희곡"
"217","추리/미스터리소설","심리죄 : 프로파일링","128666789","9791160072037","03820","레이미 지음, 박소정 옮김","한즈미디어(한스미디어)","20180326","14,800","13,320","740점","778","소설/시/희곡"
"218","추리/미스터리소설","점과 선","19996171","9788976966261","04830","마쓰모토 세이초 지음, 김경남 옮김","모비딕","20121010","11,000","9,900","550점","1321","소설/시/희곡"
"219","추리/미스터리소설","아르센 뤼팽 전집 1~10 세트 - 전10권","54268537","9791185546445","04860","모리스 르블랑 지음, 바른번역 옮김, 장경현.나혁진 감수","코너스톤","20150301","43,000","38,700","2,150점","719","소설/시/희곡"
"220","추리/미스터리소설","에도가와 란포 전단편집 2","4192228","9788992524179","03830","에도가와 란포 지음, 김은희 옮김","도서출판두드림","20090717","8,900","8,010","440점","1202","소설/시/희곡"
"221","추리/미스터리소설","심리죄 : 교화장","223789286","9791160074420","03820","레이미 지음, 이연희 옮김","한즈미디어(한스미디어)","20200106","14,800","13,320","740점","316","소설/시/희곡"
"222","추리/미스터리소설","아리스가와 아리스의 밀실 대도감","232060534","9791127430825","03800","아리스가와 아리스 지음, 이소다 가즈이치 그림, 김효진 옮김","AK(에이케이)커뮤니케이션즈","20200211","28,000","25,200","1,400점","471","소설/시/희곡"
"223","추리/미스터리소설","다섯 마리 아기 돼지","34988094","9788960177833","04840","애거서 크리스티 지음, 원은주 옮김","황금가지","20131231","12,000","10,800","600점","804","소설/시/희곡"
"224","추리/미스터리소설","완전사회","147140452","9791189015091","03810","문윤성 지음","아작","20180530","14,800","13,320","740점","606","소설/시/희곡"
"225","추리/미스터리소설","발코니에 선 남자","123130051","9788954648370","04850","마이 셰발.페르 발뢰 지음, 김명남 옮김","엘릭시르","20171115","13,500","12,150","670점","2366","소설/시/희곡"
"226","추리/미스터리소설","그때 내 딸이 사라졌다","258918248","9788960498778","","리사 주얼 지음, 원은주 옮김","왼쪽주머니","20201224","15,000","13,500","750점","130","소설/시/희곡"
"227","추리/미스터리소설","13인의 만찬","281","9788938202222","34840","애거서 크리스티 지음, 유명우 옮김","해문출판사","19900301","6,000","5,400","300점","729","소설/시/희곡"
"228","추리/미스터리소설","짐승의 길 - 상","14924341","9788991931879","04830","마쓰모토 세이초 지음, 김소연 옮김","북스피어","20120206","12,000","10,800","600점","811","소설/시/희곡"
"229","추리/미스터리소설","요정이 부르는 곳","260108278","9788954675918","04850","요한 테오린 지음, 권도희 옮김","엘릭시르","20210111","17,500","15,750","870점","70","소설/시/희곡"
"230","추리/미스터리소설","가장 잔인한 달","41625448","9791185190044","03840","루이즈 페니 지음, 신예용 옮김","피니스아프리카에","20140601","14,000","12,600","700점","598","소설/시/희곡"
"231","추리/미스터리소설","살인을 예고합니다","34987591","9788960177796","04840","애거서 크리스티 지음, 이은선 옮김","황금가지","20131231","12,000","10,800","600점","736","소설/시/희곡"
"232","추리/미스터리소설","냉혹한 이야기","45514697","9791185190051","03840","루이즈 페니 지음, 김보은 옮김","피니스아프리카에","20140823","14,800","13,320","740점","575","소설/시/희곡"
"233","추리/미스터리소설","비숍 살인 사건","13026058","9788932911816","03840","S. S. 밴 다인 지음, 최인자 옮김","열린책들","20110825","10,800","9,720","540점","580","소설/시/희곡"
"234","추리/미스터리소설","얼터드 카본 1","2546469","9788960171459","04840","리처드 K. 모건 지음, 유소영 옮김","황금가지","20080830","13,800","12,420","690점","469","소설/시/희곡"
"235","추리/미스터리소설","웨스팅 게임 (한글판 출간 10주년 기념 리커버 에디션)","174295673","9788960305151","03840","엘렌 라스킨 지음, 이광찬 옮김","황금부엉이","20181212","11,800","10,620","590점","741","소설/시/희곡"
"236","추리/미스터리소설","난반사","14193359","9788954616799","03830","누쿠이 도쿠로 지음, 김소영 옮김","문학동네","20111209","13,800","12,420","690점","424","소설/시/희곡"
"237","추리/미스터리소설","괴도 탐정 야마네코","248240672","9791190908412","03830","가미나가 마나부 지음, 김은모 옮김","위즈덤하우스","20200806","12,800","11,520","640점","122","소설/시/희곡"
"238","추리/미스터리소설","얼터드 카본 2","2546526","9788960171466","04840","리처드 K. 모건 지음, 유소영 옮김","황금가지","20080830","10,000","9,000","500점","472","소설/시/희곡"
"239","추리/미스터리소설","목사관의 살인","912943","9788982737244","04840","애거서 크리스티 지음, 김지현 옮김","황금가지","20070427","10,000","9,000","500점","555","소설/시/희곡"
"240","추리/미스터리소설","스타일스 저택의 괴사건","63945074","9788960172012","04840","애거사 크리스티 지음, 김남주 옮김","황금가지","20150710","12,000","10,800","600점","527","소설/시/희곡"
"241","추리/미스터리소설","저스티스 3","198750785","9788965749547","04810","장호 지음","해냄","20190715","15,000","13,500","750점","215","소설/시/희곡"
"242","추리/미스터리소설","가위남","197939752","9791196251772","03830","슈노 마사유키 지음, 정경진 옮김","스핑크스","20190709","15,000","13,500","750점","409","소설/시/희곡"
"243","추리/미스터리소설","후나토미가의 참극","246813578","9791158930998","04830","아오이 유 지음, 이현진 옮김","이상미디어","20200724","14,000","12,600","700점","104","소설/시/희곡"
"244","추리/미스터리소설","저스티스 1","198749622","9788965749523","04810","장호 지음","해냄","20190715","15,000","13,500","750점","225","소설/시/희곡"
"245","추리/미스터리소설","안녕, 긴 잠이여","32312416","9791185014340","03830","하라 료 지음, 권일영 옮김","비채","20131018","14,000","12,600","700점","745","소설/시/희곡"
"246","추리/미스터리소설","루팡의 소식","112312079","9788934978176","03830","요코야마 히데오 지음, 한희선 옮김","비채","20170619","14,500","13,050","720점","169","소설/시/희곡"
"247","추리/미스터리소설","셜록 홈스 베스트 단편선","243656384","9791161951065","03840","아서 코난 도일 지음, 신혜원 그림, 조미영 옮김","느낌이있는책","20200625","15,800","14,220","790점","347","소설/시/희곡"
"248","추리/미스터리소설","교동회관 밀실 살인사건","178361962","9791157766703","03810","윤자영 지음","책과나무","20190104","13,800","12,420","690점","140","소설/시/희곡"
"249","추리/미스터리소설","다감 선생님은 아이들이 싫다","262962815","9791189770105","03810","공민철 지음","아프로스미디어","20210223","15,000","13,500","750점","114","소설/시/희곡"
"250","추리/미스터리소설","머더리스 브루클린","1005642","9788960171305","03840","조나단 레덤 지음, 조영학 옮김","황금가지","20071110","12,000","10,800","600점","223","소설/시/희곡"
"251","추리/미스터리소설","광고하는 살인","41868257","9791195058747","03840","도로시 L. 세이어즈 지음, 이시언 옮김","동안","20140606","12,000","10,800","600점","144","소설/시/희곡"
"252","추리/미스터리소설","세븐 다이얼스 미스터리","967836","9788982737350","04840","애거서 크리스티 지음, 서남희 옮김","황금가지","20070731","12,000","10,800","600점","309","소설/시/희곡"
"253","추리/미스터리소설","3막의 비극","63948044","9788960171039","04840","애거사 크리스티 지음, 박슬라 옮김","황금가지","20150710","10,000","9,000","500점","169","소설/시/희곡"
"254","추리/미스터리소설","구름속의 죽음","63947895","9788960172234","04840","애거사 크리스티 지음, 박슬라 옮김","황금가지","20150710","10,000","9,000","500점","220","소설/시/희곡"
"255","추리/미스터리소설","백설공주에게 죽음을","8738456","9788991239685","03850","넬레 노이하우스 지음, 김진아 옮김","북로드","20110211","16,800","15,120","840점","21288","소설/시/희곡"
"256","추리/미스터리소설","마력의 태동","179095526","9788972759546","03830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20190130","16,000","14,400","800점","6945","소설/시/희곡"
"257","추리/미스터리소설","어제가 없으면 내일도 없다","236348413","9788998791971","04830","미야베 미유키 지음, 김소연 옮김","북스피어","20200413","16,800","15,120","840점","1958","소설/시/희곡"
"258","추리/미스터리소설","스밀라의 눈에 대한 감각","578181","9788989351733","03890","페터 회 지음, 박현주 옮김","마음산책","20050810","16,000","14,400","800점","8486","소설/시/희곡"
"259","추리/미스터리소설","세상의 봄 - 상","234275247","9788934993216","03830","미야베 미유키 지음, 권영주 옮김","비채","20200306","15,000","13,500","750점","1437","소설/시/희곡"
"260","추리/미스터리소설","얼음나무 숲","235702011","9791158886356","03810","하지은 지음","황금가지","20200325","17,000","15,300","850점","4026","소설/시/희곡"
"261","추리/미스터리소설","로스트 심벌 1","5796338","9788983923387","04840","댄 브라운 지음, 안종설 옮김","문학수첩","20091201","12,500","11,250","620점","6772","소설/시/희곡"
"262","추리/미스터리소설","세상의 봄 - 하","234278727","9788934993223","03830","미야베 미유키 지음, 권영주 옮김","비채","20200306","15,000","13,500","750점","1370","소설/시/희곡"
"263","추리/미스터리소설","로스트 심벌 2","5796342","9788983923394","04840","댄 브라운 지음, 안종설 옮김","문학수첩","20091201","12,500","11,250","620점","6618","소설/시/희곡"
"264","추리/미스터리소설","나를 찾아줘","24456935","9788971848722","03840","길리언 플린 지음, 강선재 옮김","푸른숲","20130325","17,000","15,300","850점","6047","소설/시/희곡"
"265","추리/미스터리소설","예지몽","3440513","9788990982315","03830","히가시노 게이고 지음, 양억관 옮김","재인","20090401","16,800","15,120","840점","6356","소설/시/희곡"
"266","추리/미스터리소설","밤의 양들 1","204809517","9791189982461","04810","이정명 지음","은행나무","20190830","11,500","10,350","570점","1350","소설/시/희곡"
"267","추리/미스터리소설","너무 친한 친구들","11913753","9788991239739","03850","넬레 노이하우스 지음, 김진아 옮김","북로드","20110620","15,800","14,220","790점","5264","소설/시/희곡"
"268","추리/미스터리소설","매스커레이드 호텔","18491101","9788972756125","03830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20120731","16,800","15,120","840점","7392","소설/시/희곡"
"269","추리/미스터리소설","신참자","15885017","9788990982469","03830","히가시노 게이고 지음, 김난주 옮김","재인","20120316","18,800","16,920","940점","5224","소설/시/희곡"
"270","추리/미스터리소설","밤의 양들 2","204809979","9791189982478","04810","이정명 지음","은행나무","20190830","11,500","10,350","570점","1240","소설/시/희곡"
"271","추리/미스터리소설","밀실살인게임","8000935","9788959752935","03830","우타노 쇼고 지음, 김은모 옮김","한즈미디어(한스미디어)","20101026","13,000","11,700","650점","3722","소설/시/희곡"
"272","추리/미스터리소설","모방범 1","15722163","9788954617710","04830","미야베 미유키 지음, 양억관 옮김","문학동네","20120309","13,800","12,420","690점","5128","소설/시/희곡"
"273","추리/미스터리소설","쿠드랴프카의 차례","35310605","9788954623629","03830","요네자와 호노부 지음, 권영주 옮김","엘릭시르","20140120","13,000","11,700","650점","5040","소설/시/희곡"
"274","추리/미스터리소설","바람을 뿌리는 자","14946376","9788991239838","03850","넬레 노이하우스 지음, 김진아 옮김","북로드","20120206","17,800","16,020","890점","4398","소설/시/희곡"
"275","추리/미스터리소설","몽환화","40316284","9791185014517","03830","히가시노 게이고 지음, 민경욱 옮김","비채","20140515","13,800","12,420","690점","4083","소설/시/희곡"
"276","추리/미스터리소설","콩가루 수사단","243631113","9791165093297","03810","주영하 지음","스윙테일","20200630","15,800","14,220","790점","1022","소설/시/희곡"
"277","추리/미스터리소설","사랑받지 못한 여자","17517588","9788991239876","03850","넬레 노이하우스 지음, 김진아 옮김","북로드","20120615","15,800","14,220","790점","4012","소설/시/희곡"
"278","추리/미스터리소설","야경","62136479","9788954636735","03830","요네자와 호노부 지음, 김선영 옮김","엘릭시르","20150703","15,000","13,500","750점","3919","소설/시/희곡"
"279","추리/미스터리소설","내가 죽인 남자가 돌아왔다","199659387","9791159099694","03810","황세연 지음","마카롱","20190725","13,800","12,420","690점","1401","소설/시/희곡"
"280","추리/미스터리소설","솔로몬의 위증 1","27074167","9788954621472","04830","미야베 미유키 지음, 이영미 옮김","문학동네","20130612","14,800","13,320","740점","3622","소설/시/희곡"
"281","추리/미스터리소설","셜록 홈즈 : 실크 하우스의 비밀","14123886","9788960172883","03840","앤터니 호로비츠 지음, 이은선 옮김","황금가지","20111201","16,800","15,120","840점","3679","소설/시/희곡"
"282","추리/미스터리소설","마당이 있는 집","143317836","9788954651059","03810","김진영 지음","엘릭시르","20180430","13,800","12,420","690점","10702","소설/시/희곡"
"283","추리/미스터리소설","아들 도키오","238605631","9788934977056","03830","히가시노 게이고 지음, 문승준 옮김","비채","20200430","14,500","13,050","720점","959","소설/시/희곡"
"284","추리/미스터리소설","사악한 늑대","27650293","9791185051062","03850","넬레 노이하우스 지음, 김진아 옮김","북로드","20130619","16,800","15,120","840점","3259","소설/시/희곡"
"285","추리/미스터리소설","삼귀","145868525","9788998791766","04830","미야베 미유키 지음, 김소연 옮김","북스피어","20180525","16,800","15,120","840점","3098","소설/시/희곡"
"286","추리/미스터리소설","비블리아 고서당 사건수첩 3","30152875","9788926794234","04830","미카미 엔 지음, 최고은 옮김","디앤씨미디어(주)(D&C미디어)","20130830","12,000","10,800","600점","3349","소설/시/희곡"
"287","추리/미스터리소설","깊은 상처","21117828","9788991239920","03850","넬레 노이하우스 지음, 김진아 옮김","북로드","20121121","16,800","15,120","840점","3103","소설/시/희곡"
"288","추리/미스터리소설","살인의 쌍곡선","236783842","9791160074703","03830","니시무라 교타로 지음, 이연승 옮김","한즈미디어(한스미디어)","20200406","15,000","13,500","750점","897","소설/시/희곡"
"289","추리/미스터리소설","솔로몬의 위증 2","27561224","9788954621731","04830","미야베 미유키 지음, 이영미 옮김","문학동네","20130626","14,800","13,320","740점","3169","소설/시/희곡"
"290","추리/미스터리소설","염소가 웃는 순간","216793147","9791160074383","03820","찬호께이 지음, 강초아 옮김","한즈미디어(한스미디어)","20191120","16,800","15,120","840점","876","소설/시/희곡"
"291","추리/미스터리소설","매스커레이드 이브","64688057","9788972757467","03830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20150821","16,800","15,120","840점","4665","소설/시/희곡"
"292","추리/미스터리소설","기나긴 이별","558601","9788956051208","04840","레이먼드 챈들러 지음, 박현주 옮김","북하우스","20050502","14,000","12,600","700점","2544","소설/시/희곡"
"293","추리/미스터리소설","비블리아 고서당 사건수첩 4","37195361","9788926795040","04830","미카미 엔 지음, 최고은 옮김","디앤씨미디어(주)(D&C미디어)","20140227","12,000","10,800","600점","3107","소설/시/희곡"
"294","추리/미스터리소설","이니미니","64184477","9788998274504","03840","M. J. 알리지 지음, 전행선 옮김","북플라자","20150814","15,000","13,500","750점","1784","소설/시/희곡"
"295","추리/미스터리소설","살인의 문 1","164390154","9788990982728","04830","히가시노 게이고 지음, 이혁재 옮김","재인","20180831","14,800","13,320","740점","3065","소설/시/희곡"
"296","추리/미스터리소설","조각들","243956784","9788934984603","03830","미나토 가나에 지음, 심정명 옮김","비채","20200710","13,800","12,420","690점","815","소설/시/희곡"
"297","추리/미스터리소설","살인의 문 2","164390662","9788990982735","04830","히가시노 게이고 지음, 이혁재 옮김","재인","20180831","14,800","13,320","740점","2964","소설/시/희곡"
"298","추리/미스터리소설","맏물 이야기","52800286","9788998791339","04830","미야베 미유키 지음, 김소연 옮김","북스피어","20150219","14,000","12,600","700점","2726","소설/시/희곡"
"299","추리/미스터리소설","셜록 홈즈 전집 3 (양장)","329985","9788982734038","04840","아서 코난 도일 지음, 백영미 옮김, 시드니 파젯 그림","황금가지","20020205","11,000","9,900","550점","2993","소설/시/희곡"
"300","추리/미스터리소설","왕과 서커스","86114072","9788954641302","04830","요네자와 호노부 지음, 김선영 옮김","엘릭시르","20160627","16,500","14,850","820점","2865","소설/시/희곡"
"301","추리/미스터리소설","악인","1023179","9788956602158","03830","요시다 슈이치 지음, 이영미 옮김","은행나무","20080115","17,000","15,300","850점","2779","소설/시/희곡"
"302","추리/미스터리소설","흑백","15811173","9788991931893","04830","미야베 미유키 지음, 김소연 옮김","북스피어","20120316","14,000","12,600","700점","2473","소설/시/희곡"
"303","추리/미스터리소설","셜록 홈즈 전집 7 (양장)","365283","9788982734076","04840","아서 코난 도일 지음, 백영미 옮김","황금가지","20020704","12,000","10,800","600점","2813","소설/시/희곡"
"304","추리/미스터리소설","그 칼로는 죽일 수 없어","220617073","9791190157056","03830","모리카와 토모키 지음, 최재호 옮김","북플라자","20191210","15,000","13,500","750점","630","소설/시/희곡"
"305","추리/미스터리소설","살인 현장은 구름 위","195834339","9788990982810","03830","히가시노 게이고 지음, 김난주 옮김","재인","20190628","13,800","12,420","690점","1595","소설/시/희곡"
