﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"165","물리학","양자야, 이것도 네가 한 일이니?","143169908","9788955883503","03420","","그린북","20180421","14,000","12,600","700점","70","과학"
"166","물리학","집 안에서 배우는 물리","116646794","9788994025605","03400","카밀 파델 지음, 고민정 옮김","양문","20170830","12,000","10,800","600점","150","과학"
"167","물리학","만화로 쉽게 배우는 양자역학","205344912","9788931588361","17420","이시가와 겐지 지음, 이희천 옮김, Kawabata Kiyoshi 감수","성안당","20190823","18,000","16,200","900점","321","과학"
"168","물리학","상대성 이론","98654003","9788959794867","03420","쿠르트 피셔 지음, 박재현 옮김, 곽영직 감수","Gbrain(지브레인)","20161010","15,000","13,500","750점","73","과학"
"169","물리학","마찰 이야기","46585","9788970443393","03420","소다 노리무네 지음, 이봉구 옮김","전파과학사","19970330","10,000","9,000","500점","100","과학"
"170","물리학","자연에 대한 온전한 이해 1","35868057","9788968171024","94420","크리스타 융니켈 & 러셀 맥코마크 지음, 구자현 옮김","한국문화사","20140115","20,000","20,000","1,000점","91","대학교재/전문서적"
"171","물리학","기체론 강의 2","132190296","9788957335802","94420","루트비히 볼츠만 지음, 이성열 옮김","아카넷","20180122","18,000","17,100","900점","151","과학"
"172","물리학","양자.정보.생명 (반양장)","85504713","9788946061118","93420","장회익 외 지음","한울(한울아카데미)","20151230","28,500","28,500","280점","181","과학"
"173","물리학","자연에 대한 온전한 이해 2","35868227","9788968171031","94420","크리스타 융니켈 & 러셀 맥코마크 지음, 구자현 옮김","한국문화사","20140115","18,000","18,000","900점","99","대학교재/전문서적"
"174","물리학","뉴턴의 물리학과 힘","50962393","9788968171864","93420","리처드 샘 웨스트펄 지음, 차동우 외 옮김","한국문화사","20141125","45,000","45,000","2,250점","126","대학교재/전문서적"
"175","물리학","자연에 대한 온전한 이해 3","49813198","9788968171048","94420","크리스타 융니켈 & 러셀 맥코마크 지음, 구자현 옮김","한국문화사","20150107","20,000","20,000","1,000점","73","대학교재/전문서적"
"176","물리학","자연에 대한 온전한 이해 4","49811601","9788968171055","94420","크리스타 융니켈 & 러셀 맥코마크 지음, 구자현 옮김","한국문화사","20150107","20,000","20,000","1,000점","90","대학교재/전문서적"
"177","물리학","역학의 원리와 응용","40033484","9788952115638","93510","안윤옥 외 지음","서울대학교출판문화원","20131015","20,000","20,000","1,000점","187","대학교재/전문서적"
"178","물리학","현대물리학의 위대한 발견들","170239","9788971671344","03400","에드워드 스파이어","범양사","19970725","9,000","8,550","450점","119","대학교재/전문서적"
"179","물리학","알기 쉬운 양자론","192126894","9788970448787","03420","쓰즈키 타쿠지 지음, 손영수 옮김","전파과학사","20190425","13,000","11,700","650점","36","과학"
"180","물리학","양자역학","56693725","9791185497020","93420","안도열 지음","하연","20150422","25,000","22,500","1,250점","98","대학교재/전문서적"
"181","물리학","고분자 나노재료","17205623","9788942913060","93500","니시 도시오 지음","일진사","20120530","12,000","10,800","600점","81","대학교재/전문서적"
"182","물리학","중력과 에너지","212910412","9791164400645","03420","남아랑 지음","하움출판사","20191015","15,000","13,500","750점","33","과학"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
