﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"170","수학","Stata로 끝내는 논문","221713653","9791156644712","03310","정규형 지음","한빛아카데미(교재)","20191209","25,000","22,500","1,250점","1643","대학교재/전문서적"
"171","수학","아인슈타인이 들려주는 차원 이야기","6522791","9788954416252","04410","오혜정 지음","자음과모음","20100305","11,000","9,900","550점","617","어린이"
"172","수학","보통 사람을 위한 현대 수학","156510971","9791160801378","03410","이언 스튜어트 지음, 박병철 옮김","휴머니스트","20180723","25,000","22,500","1,250점","402","과학"
"173","수학","갈루아 이론의 정상을 딛다","117922172","9788961390651","93410","이시이 도시아키 지음, 조윤동 옮김","승산","20170907","25,000","22,500","1,250점","712","과학"
"174","수학","프린스턴 응용수학 안내서 2","149720554","9788961390705","94410","니콜라스 하이엄 외 164명 지음, 정경훈 외 옮김","승산","20180615","45,000","40,500","2,250점","305","과학"
"175","수학","작은 수학자의 생각실험 3","204016265","9788958206057","03410","고의관 지음","궁리","20190822","15,000","13,500","750점","228","과학"
"176","수학","원주율 π","214333641","9791161960845","","(주)아이뉴턴 편집부 지음","아이뉴턴(뉴턴코리아)","20191105","8,500","7,650","420점","413","과학"
"177","수학","제타 함수의 비밀","42829724","9788952228857","03410","구로카와 노부시게 지음, 정경훈 옮김","살림Friends","20140620","10,000","9,000","500점","324","과학"
"178","수학","침팬지도 이해하는 5분 수학","16998120","9788952218391","03410","에르하르트 베렌츠 지음, 김진아 옮김","살림Math","20120510","15,000","13,500","750점","328","과학"
"179","수학","수학 퍼즐 : 계산편","221689186","9791161960883","04410","뉴턴프레스 지음","아이뉴턴(뉴턴코리아)","20191205","8,500","7,650","420점","236","과학"
"180","수학","미적분학 기초","39060313","9788955268683","93410","임영빈 외 지음","북스힐","20140205","18,000","18,000","0점","267","대학교재/전문서적"
"181","수학","Head First Algebra","95035488","9788968484773","93000","댄 필로네.트레이시 필로네 지음, 우정은.서환수 옮김","한빛미디어","20161101","32,000","28,800","1,600점","222","컴퓨터/모바일"
"182","수학","수학선생님도 몰래 보는 분수 나눗셈","66921554","9791158950026","14400","이타바시 사토루 지음, 전선영 옮김","봄봄스쿨","20150925","8,800","7,920","440점","118","과학"
"183","수학","사회과학을 위한 통계학","136592492","9788918024769","93350","김태일.노화준 지음","법문사","20180305","32,000","32,000","0점","165","대학교재/전문서적"
"184","수학","The Essential Guide to ALGEBRA 1","241584865","9791187244806","53410","유하림 지음","헤르몬하우스","20200610","15,000","13,500","750점","29","과학"
"185","수학","휜, 비틀린, 꼬인 공간의 신비","27574963","9788961056472","93410","싱퉁 야우 & 스티브 네이디스 지음, 고종숙 옮김","경문사(경문북스)","20130612","33,000","32,010","0점","117","대학교재/전문서적"
"186","수학","AP Calculus AB & BC : 핵심편","114166087","9788926880944","13410","심현성 지음","이담북스","20170707","27,000","24,300","1,350점","97","대학교재/전문서적"
"187","수학","수학의 역사를 만든 놀라운 발견들","241444615","9791159712913","","로버트 스네덴 지음, 한혜림 옮김, 함남우 감수","북스힐","20200610","15,000","15,000","750점","81","과학"
"188","수학","AP Calculus AB & BC : 심화편 Vol.2","243002930","9788926899816","13410","심현성 지음","이담북스","20200605","34,000","30,600","1,700점","248","대학교재/전문서적"
"189","수학","AP Calculus AB & BC : 심화편 Vol.1","243002637","9788926899809","13410","심현성 지음","이담북스","20200605","26,000","23,400","1,300점","311","대학교재/전문서적"
"190","수학","미술관에 간 수학자","132118070","9791187150350","04400","이광연 지음","어바웃어북","20180212","18,000","16,200","900점","3901","과학"
"191","수학","재미있는 수학여행 1","883049","9788934924012","03410","김용운. 김용국 지음","김영사","20070125","9,900","8,910","490점","3141","과학"
"192","수학","배낭에서 꺼낸 수학","14467946","9788958624516","03410","안소정 지음","휴머니스트","20111226","16,000","14,400","800점","1986","청소년"
"193","수학","4차 산업혁명 시대의 이산수학","194071588","9788970509808","93410","김대수 지음","생능","20190610","29,000","28,650","0점","7074","대학교재/전문서적"
"194","수학","교실밖 수학여행","989331","9788958282426","03410","김선화.여태경 지음","사계절","20070930","15,500","13,950","770점","1922","청소년"
"195","수학","수학의 유혹","7511416","9788954612098","13410","강석진 지음","문학동네","20100804","12,000","10,800","600점","2002","과학"
"196","수학","이야기로 아주 쉽게 배우는 미적분","516963","9788956241326","03410","더글러스 다우닝 지음, 최태환 옮김","이지북","20040918","27,000","24,300","1,350점","1815","과학"
"197","수학","수학독본 1","299671","9788935640379","44410","마츠자카 가즈오 지음, 김태성 옮김","한길사","19940101","15,000","13,500","750점","2903","과학"
"198","수학","현대대수학","75421233","9788998308162","93410","John B.Fraleigh 지음, 강영욱.강병련 옮김","피어슨에듀케이션코리아","20160108","28,000","28,000","840점","1828","대학교재/전문서적"
"199","수학","넘버스","118736455","9791158883270","03410","EBS &lt;넘버스&gt; 제작팀 지음, 김홍종 감수, EBS MEDIA","민음인","20170926","18,000","16,200","900점","2278","과학"
"200","수학","핵심 미적분학","66086489","9788961057394","93410","James Stewart 지음, 수학교재편찬위원회 옮김","경문사(경문북스)","20150831","31,000","30,070","0점","290","대학교재/전문서적"
"201","수학","처음 배우는 딥러닝 수학","131140768","9791162240441","93000","와쿠이 요시유키.와쿠이 사다미 지음, 박광수 옮김","한빛미디어","20180201","25,000","22,500","1,250점","1357","컴퓨터/모바일"
"202","수학","교양인을 위한 수학사 강의","74663140","9791185435602","03410","이언 스튜어트 지음, 노태복 옮김","반니","20160111","24,000","21,600","1,200점","1951","과학"
"203","수학","계산이 빨라지는 인도 베다 수학","61904047","9788964942086","04410","마키노 다케후미 지음, 고선윤 옮김, 비바우 칸트 우파데아에 감수","보누스","20150615","5,900","5,310","290점","870","어린이"
"204","수학","피타고라스가 들려주는 피타고라스의 정리 이야기","1021036","9788954415446","04410","백석윤 지음","자음과모음","20071220","13,700","12,330","680점","1675","과학"
"205","수학","Rosen의 이산수학","206102871","9791132102229","93560","Kenneth H. Rosen 지음, 공은배 외 옮김","한국맥그로힐","20190823","38,000","38,000","1,140점","2628","대학교재/전문서적"
"206","수학","세상에서 가장 쉬운 베이즈통계학 입문","103947200","9788965022718","03410","고지마 히로유키 지음, 장은정 옮김","지상사","20170331","15,500","13,950","770점","2511","경제경영"
"207","수학","수학 시트콤","17314603","9788956055930","03410","크리스토프 드뢰서 지음, 전대호 옮김, 이우일 그림","해나무","20120604","17,000","15,300","850점","1317","과학"
"208","수학","유클리드의 창","351398","9788972913344","03410","레오나르드 믈로디노프 지음, 전대호 옮김","까치","20020605","17,000","15,300","850점","2517","과학"
"209","수학","미분적분학","24780840","9788955264678","93410","Robert T. Smith 지음, 장건수 옮김","북스힐","20130301","33,000","33,000","0점","882","대학교재/전문서적"
"210","수학","일상의 무기가 되는 수학 초능력 : 수학의 정리 편","198031308","9791188850686","03410","고미야마 히로히토 지음, 김은혜 옮김","북라이프","20190715","12,000","10,800","600점","534","과학"
"211","수학","일하는 수학","90899711","9788928636785","03410","시노자키 나오코 지음, 김정환 옮김","타임북스","20160829","13,500","12,150","670점","1118","과학"
"212","수학","기호와 공식이 없는 수학카페","586200","9788958620662","03410","박영훈 지음","휴머니스트","20050920","12,000","10,800","600점","1347","과학"
"213","수학","재밌어서 밤새읽는 수학 이야기 : 프리미엄 편","159246391","9791186900611","03410","사쿠라이 스스무 지음, 장은정 옮김, 계영희 감수","더숲","20180727","12,000","10,800","600점","607","청소년"
"214","수학","통계학 (박진호 외)","67196739","9791158080327","93310","박진호 외 지음","자유아카데미","20150810","28,000","28,000","0점","599","대학교재/전문서적"
"215","수학","춤추는 술고래의 수학 이야기","3505250","9788972914570","03400","레오나르드 믈로디노프 지음, 이덕환 옮김","까치","20090325","16,000","14,400","800점","950","과학"
"216","수학","말이 필요없는 증명 1","6948181","9788991761360","54410","로저 넬슨 지음, 조영주 옮김","W미디어","20100503","10,000","9,000","500점","860","대학교재/전문서적"
"217","수학","초 재밌어서 밤새읽는 수학 이야기","35715112","9788994418674","03410","사쿠라이 스스무 지음, 김정환 옮김, 계영희 감수","더숲","20140129","12,000","10,800","600점","1183","청소년"
"218","수학","예제를 통한 회귀분석","53407013","9791158080105","93310","Samprit Chatterjee 외 지음, 김기영 외 옮김","자유아카데미","20150228","32,000","32,000","0점","1531","대학교재/전문서적"
"219","수학","재밌어서 밤새읽는 수학자들 이야기","56184785","9788994418896","03410","사쿠라이 스스무 지음, 조미량 옮김, 계영희 감수","더숲","20150420","12,000","10,800","600점","1030","청소년"
"220","수학","실해석학개론","183599387","9788993543766","93410","Robert G. Bartle.Donald R. Sherbert 지음, 강수철 옮김","텍스트북스(TextBook)","20190215","33,000","33,000","990점","1207","대학교재/전문서적"
"221","수학","0의 발견","364629","9788983711014","03410","요시다 요이치 지음, 정구영 옮김","사이언스북스","20020630","12,000","10,800","600점","1393","과학"
"222","수학","문과생도 이해하는 전기전자수학","113879159","9791156643289","93560","야마시타 아키라 지음, 박윤경.이현숙 옮김, 곽동주 감수","한빛아카데미(교재)","20170714","20,000","20,000","600점","1721","대학교재/전문서적"
"223","수학","8일간의 선형대수학","38440523","9788961057097","93410","박부성 지음","경문사(경문북스)","20140305","10,000","10,000","0점","1896","대학교재/전문서적"
"224","수학","슈뢰딩거의 고양이","3064945","9788975278235","03400","에른스트 페터 피셔 지음, 박규호 옮김","들녘","20090112","17,000","15,300","850점","1452","과학"
"225","수학","일상적이지만 절대적인 생활 속 수학 지식 100","85895906","9791187336136","04410","존 D. 배로 지음, 전대호 옮김","동아엠앤비","20160620","16,000","14,400","800점","1320","과학"
"226","수학","통계와 확률의 원리","48987597","9788955378924","03410","뉴턴코리아 편집부 엮음","아이뉴턴(뉴턴코리아)","20141115","18,000","16,200","900점","1614","과학"
"227","수학","문명, 수학의 필하모니","3401987","9788958720768","03410","김홍종 지음","효형출판","20090309","18,000","16,200","900점","1206","대학교재/전문서적"
"228","수학","말이 필요없는 증명 2","6948252","9788991761377","54410","로저 넬슨 지음, 조영주 옮김","W미디어","20100503","10,000","9,000","500점","707","대학교재/전문서적"
"229","수학","어디서나 불쑥 얼굴을 내미는 뜻밖의 수학","221341027","9791190337144","43410","오가와 요코.후지와라 마사히코 지음, 김난주 옮김","우리학교","20191205","12,000","10,800","600점","87","과학"
"230","수학","일상에 숨겨진 수학 이야기","156859419","9791196057725","03410","콜린 베버리지 지음, 장정문 옮김, 오혜정 감수","소우주","20180731","16,000","14,400","800점","476","과학"
"231","수학","최신 미적분학","54786822","9788961058667","93410","제임스 스튜어트 지음, 수학교재편찬위원회 옮김","경문사(경문북스)","20150305","36,000","36,000","0점","278","대학교재/전문서적"
"232","수학","수학의 세계 : 현대편","198266553","9791161960784","03400","아이뉴턴 편집부 지음","아이뉴턴(뉴턴코리아)","20190715","18,000","16,200","900점","728","과학"
"233","수학","아름다움은 왜 진리인가","6602965","9788961390323","03410","이언 스튜어트 지음, 안재권.안기연 옮김","승산","20100312","20,000","18,000","1,000점","1709","과학"
"234","수학","히든 피겨스","102821760","9791187336655","03840","마고 리 셰털리 지음, 고정아 옮김","동아엠앤비","20170215","17,000","15,300","850점","670","에세이"
"235","수학","데카르트가 들려주는 좌표 이야기","2200039","9788954415743","04410","김승태 지음","자음과모음","20080526","11,000","9,900","550점","885","청소년"
"236","수학","수학 소녀의 비밀노트 : 미분 따라잡기","63822285","9788984012028","04410","유키 히로시 지음, 이인숙 옮김","영림카디널","20151125","11,500","10,350","570점","339","과학"
"237","수학","무한을 넘어서","170464173","9788932919300","03410","유지니아 쳉 지음, 김성훈 옮김","열린책들","20181010","18,000","16,200","900점","443","과학"
"238","수학","일상생활 속에 숨어있는 수학","7852028","9788952215116","43410","사쿠라이 스스무 지음, 전선영 옮김","살림Math","20101001","11,000","9,900","550점","890","과학"
"239","수학","기하 마지막 정리노트","11375180","9788991761469","54410","하성진 지음","W미디어","20110411","15,000","13,500","750점","891","과학"
"240","수학","속지 않고 살 수 있다","226930565","9791188388066","03410","박병하 지음","생각정원","20200103","15,000","13,500","750점","220","과학"
"241","수학","수학선생님도 몰래 보는 수학책","59512464","9791185423623","14400","샤르탄 포스키트 지음, 권태은 옮김","봄봄스쿨","20150615","8,800","7,920","440점","868","과학"
"242","수학","대학수학 (박상원 외)","186847106","9791160732306","93410","박상원 외 지음","경문사(경문북스)","20190301","27,000","27,000","0점","105","대학교재/전문서적"
"243","수학","이토록 쉬운 딥러닝을 위한 기초 수학 with 파이썬","202284510","9791186710524","93000","마스이 도시카츠 지음, 이중민 옮김","루비페이퍼","20190813","28,000","25,200","1,400점","189","컴퓨터/모바일"
"244","수학","수학자가 아닌 사람들을 위한 수학","96435717","9788961390620","93410","모리스 클라인 지음, 노태복 옮김","승산","20161107","36,000","32,400","1,800점","659","과학"
"245","수학","수학으로 이해하는 암호의 원리","124633218","9788965401988","93000","조슈아 홀던 지음, 허성심 옮김","프리렉","20171130","25,000","22,500","1,250점","849","컴퓨터/모바일"
"246","수학","수학의 유혹 2","13761939","9788954616393","13410","강석진 지음","문학동네","20111031","13,000","11,700","650점","651","과학"
"247","수학","수학의 힘","89384453","9791185237282","03410","장우석 지음","한권의책","20160811","15,000","13,500","750점","569","과학"
"248","수학","누구나 쉽게 배우는 미적분","18582574","9788959792696","13410","히사시 요코타 지음, 박재현 옮김, 박구연 감수","Gbrain(지브레인)","20120808","20,000","18,000","1,000점","616","과학"
"249","수학","수학의 마술 The magic of math 1","186586310","9791156567431","14410","아서 벤저민 지음, 이경희 외 옮김","한솔아카데미","20190328","12,000","10,800","600점","239","과학"
"250","수학","수학 갤러리","196167476","9791185521718","04410","이한진 지음","컬처룩","20190630","15,000","15,000","750점","335","과학"
"251","수학","통계학 개론","4150128","9788971941126","93310","김용대 지음","영지문화사","20090201","30,000","30,000","900점","672","대학교재/전문서적"
"252","수학","0과 무한 소수와 암호","18135772","9788955378566","03410","뉴턴코리아 편집부 엮음","아이뉴턴(뉴턴코리아)","20120710","18,000","16,200","900점","935","과학"
"253","수학","The Princeton Companion to Mathematics 1","44572954","9788961390569","94410","티모시 가워스 외 엮음, 금종해 외 옮김","승산","20140811","70,000","63,000","3,500점","712","과학"
"254","수학","수학 퍼즐 걸작 80","33024596","9788955378801","03410","뉴턴코리아 편집부 엮음","아이뉴턴(뉴턴코리아)","20131110","18,000","16,200","900점","948","과학"
"255","수학","수학이 나를 불렀다","223026","9788983710390","03990","로버트 카니겔 지음, 김인수 옮김","사이언스북스","20000225","15,000","13,500","750점","855","과학"
"256","수학","수학의 수학","74508485","9788956609775","03410","김민형.김태경 지음","은행나무","20160113","12,000","10,800","600점","853","과학"
"257","수학","핵심 경영경제통계학","39724457","9788964211922","93310","Sweeney, Dennis J. 외 지음, 정무권 외 옮김","한티미디어","20140228","37,000","37,000","0점","530","대학교재/전문서적"
"258","수학","수학과 그림 사이","113801534","9788958205135","03410","홍채영 지음","궁리","20180220","16,000","14,400","800점","584","과학"
"259","수학","범죄 수학 1~2 세트 - 전2권","83058886","9788959794522","04410","리스 하스아우트.카타리나 오버마이어 지음, 오혜정.강희진 옮김","Gbrain(지브레인)","20160502","28,000","25,200","1,400점","400","청소년"
"260","수학","최적화 이론","164765590","9788969060099","93560","임장환 지음","장환수학","20180828","24,000","21,600","1,200점","223","대학교재/전문서적"
"261","수학","생생한 사례로 배우는 확률과 통계","87661583","9791156642619","93560","이재원 지음","한빛아카데미(교재)","20160715","25,000","25,000","0점","939","대학교재/전문서적"
"262","수학","수학의 역사 (상)","242499","9788972824503","03410","칼 B. 보이어 외 지음","경문사(경문북스)","20000715","30,000","30,000","0점","702","대학교재/전문서적"
"263","수학","기본부터 다지는 기초수학","186785317","9791160732078","93410","대학교재연구회 지음","경문사(경문북스)","20190301","27,000","27,000","0점","388","대학교재/전문서적"
"264","수학","통계·물리 수학 세트 - 전2권","153378190","9788963221342","04410","나가노 히로유키 지음, 위정훈 옮김, 오카다 겐스케.홍종선 감수, 기타미 류지 그림","비전비엔피(비전코리아)","20180705","40,500","36,450","2,020점","256","과학"
"265","수학","사인과 다면체와 별과 패턴","88303415","9791195686858","13650","알렉스 벨로스.에드먼드 해리스 지음","이김","20160728","12,000","10,800","110점","547","과학"
"266","수학","소수는 어떻게 사람을 매혹하는가?","136808249","9791188635078","03410","다케우치 가오루 지음, 서수지 옮김","사람과나무사이","20180320","14,500","13,050","720점","417","과학"
"267","수학","친절한 수론 길라잡이","159905831","9788961058889","93410","조셉 실버만 지음, 김병찬 외 옮김","경문사(경문북스)","20180305","27,000","27,000","0점","605","대학교재/전문서적"
"268","수학","기하학과 상상력","16720702","9788952218384","03410","다비드 힐베르트 & 슈테판 콘-포센 지음, 정경훈 옮김","살림Math","20120427","35,000","31,500","1,750점","376","과학"
"269","수학","인생이 풀리는 만능 생활 수학","221128756","9791164050482","03410","크리스티안 헤세 지음, 강희진 옮김","해나무","20191210","16,000","15,200","480점","177","과학"
"270","수학","확률의 기본","193571485","9791161960548","04410","(주)아이뉴턴 편집부 지음","아이뉴턴(뉴턴코리아)","20190601","8,500","7,650","420점","382","과학"
"271","수학","이토록 쉬운 통계 & R","128485776","9791186710241","13000","임경덕 지음","루비페이퍼","20180108","20,000","18,000","1,000점","472","컴퓨터/모바일"
"272","수학","수학은 어떻게 예술이 되었는가","91502993","9791185521459","03410","이한진 지음","컬처룩","20160920","18,000","18,000","900점","860","과학"
"273","수학","음악과 수학 : 제1부 헬라스 제1권 아프로디테","225036167","9791196839512","93900","프리드리히 키틀러 지음, 박언영 옮김","매미","20191227","38,000","34,200","1,900점","246","인문학"
"274","수학","미분적분학 풀이집","26164058","9788955265958","93410","Robert T. Smith 외 지음","북스힐","20130420","10,000","10,000","0점","303","대학교재/전문서적"
"275","수학","수학적 사고법","73697950","9788967260156","03410","요시자와 미쓰오 지음, 박현석 옮김","사과나무","20151223","11,800","10,620","590점","533","과학"
"276","수학","수포유 : 나의 수학 사춘기 워크북","154372202","9791159096440","04410","차길영 지음, tvN &lt;나의 수학 사춘기&gt; 제작팀","교보문고(단행본)","20180706","12,000","10,800","600점","412","과학"
"277","수학","수학사","84680","9788972822981","04410","HOWARD EVES 지음","경문사(경문북스)","19950608","34,000","34,000","0점","578","대학교재/전문서적"
"278","수학","알기 쉬운 추상 대수학","212413054","9788961390743","","찰스 핀터 지음, 정경훈 옮김","승산","20191015","36,000","32,400","1,800점","415","과학"
"279","수학","EasyFlow 회귀분석","38341725","9788955661552","94310","이일현 지음","한나래","20140320","28,000","28,000","840점","512","대학교재/전문서적"
"280","수학","알고리즘이 당신에게 이것을 추천합니다","171929680","9788956059884","03400","크리스토프 드뢰서 지음, 전대호 옮김","해나무","20181105","15,800","15,010","470점","354","과학"
"281","수학","수학에서 꺼낸 여행","74920489","9788958629924","03410","안소정 지음","휴머니스트","20160321","16,000","14,400","800점","523","과학"
"282","수학","보통 사람들을 위한 특별한 수학책","74920905","9788998746186","03400","루돌프 타슈너 지음, 박병화 옮김","이랑","20160710","15,000","13,500","750점","485","과학"
"283","수학","수학 공부법","91802452","9791127401559","04410","도야마 히라쿠 지음, 박미정 옮김","AK(에이케이)커뮤니케이션즈","20160910","8,900","8,010","440점","420","과학"
"284","수학","피타고라스의 정리","116609745","9788984012158","04410","엘리 마오 지음, 전남식.이동흔 옮김","영림카디널","20170831","17,000","15,300","850점","318","과학"
"285","수학","퀀트, 물리와 금융에 관한 회고","939964","9788961390026","03320","이매뉴얼 더만 지음, 권루시안(권국성) 옮김","승산","20070705","18,000","16,200","900점","511","과학"
"286","수학","확률과 통계","19262919","9788961056045","93310","장세경 지음","경문사(경문북스)","20120827","29,000","29,000","0점","509","대학교재/전문서적"
"287","수학","The Princeton Companion to Mathematics 2","53175660","9788961390590","94410","티모시 가워스 외 엮음, 권혜승 외 옮김","승산","20150223","40,000","36,000","2,000점","483","과학"
"288","수학","세상을 바꾼 방정식 이야기","46737315","9791155500507","03410","다나 매켄지 지음, 오채환 외 옮김","사람의무늬","20140902","18,000","17,100","900점","297","과학"
"289","수학","차를 맛보는 여인","194810370","9791155901212","93510","데이비드 살스버그 지음, 강푸름.김지형 옮김","북앤에듀","20190215","22,000","19,800","660점","171","과학"
"290","수학","오일러 상수 감마","2861407","9788961390187","03410","줄리언 해빌 지음, 고중숙 옮김","승산","20081124","20,000","18,000","1,000점","474","과학"
"291","수학","생활 속 수학의 기적","117846224","9791185093604","03410","알브레히트 보이텔슈파허 지음, 김태희 옮김","황소자리","20170925","13,500","12,150","670점","210","과학"
"292","수학","아름다운, 너무나 아름다운 수학","259489","9788972823308","03410","K.C.콜 지음, 박영훈 옮김","경문사(경문북스)","20001201","17,000","17,000","510점","465","대학교재/전문서적"
"293","수학","청소년을 위한 최소한의 수학 2","82549200","9788958203735","03410","장영민 지음","궁리","20160425","15,000","13,500","750점","621","과학"
"294","수학","기초 통계학의 숨은 원리 이해하기","32237840","9788961057103","93410","김권현 지음","경문사(경문북스)","20130926","23,000","23,000","0점","193","대학교재/전문서적"
"295","수학","해리포터 수학카페 2","2078674","9788952208859","43410","명백훈 외 지음, 방한나 그림","살림Math","20080425","12,000","10,800","600점","358","어린이"
"296","수학","누구나 읽을 수 있는 기하학 원론 1","116623870","9791187541172","04400","정완상 지음","지오아카데미","20170815","15,000","15,000","0점","283","대학교재/전문서적"
"297","수학","수학 용어 사전","184167204","9788959795895","03410","박구연 지음","Gbrain(지브레인)","20190304","19,000","17,100","950점","126","과학"
"298","수학","시계열 데이터 분석 STATA","42740233","9788997394746","93310","민인식.최필선 지음","지필미디어","20140620","25,000","25,000","750점","290","대학교재/전문서적"
"299","수학","위대한 수학자의 수학의 즐거움","54059090","9791185160214","03410","레이먼드 플러드 외 지음, 이윤혜 옮김","베이직북스","20150325","16,800","15,120","840점","607","과학"
"300","수학","중학수학 바로 보기","117546408","9788958204312","03410","고중숙 지음","궁리","20170830","25,000","22,500","1,250점","588","과학"
"301","수학","뇌가 섹시해지는 모스크바 수학퍼즐 세트 - 전2권","140149271","9788963221236","04410","보리스 A. 코르뎀스키 지음, 김지원 옮김, 박종하 감수","비전비엔피(비전코리아,애플북스)","20180420","28,300","25,470","1,410점","209","과학"
"302","수학","스도쿠 최상급 풀이법","18116690","9788964940815","13410","이마이 요스케 지음","보누스","20120710","7,900","7,110","390점","179","건강/취미"
"303","수학","수리논리와 집합론 입문","15144799","9788961055499","93410","정주희 지음","경문사(경문북스)","20120213","20,000","20,000","0점","603","대학교재/전문서적"
"304","수학","30분 금융학","172449677","9791160505986","13320","우에다 가즈오 지음, 신은주 옮김, 홍동현 감수","길벗","20181031","15,000","13,500","750점","166","경제경영"
"305","수학","천일수학 1","57959726","9788961057325","93410","김남호 지음","경문사(경문북스)","20150425","31,000","31,000","0점","375","대학교재/전문서적"
"306","수학","소수와 리만 가설","112569220","9788961390644","93410","배리 메이저 & 윌리엄 스타인 지음, 권혜승 옮김","승산","20170627","17,000","15,300","850점","492","과학"
"307","수학","공간 추리 퍼즐","105052191","9791187499077","14410","무라카미 료이치 지음, 장은정 옮김, 이나바 나오키","그린페이퍼","20170315","7,500","6,750","370점","234","건강/취미"
"308","수학","미로 속의 암소","65129879","9788983717429","03410","이언 스튜어트 지음, 노태복 옮김","사이언스북스","20150815","20,000","18,000","1,000점","417","과학"
"309","수학","수학의 위대한 순간들","84743","9788972821083","03410","HOWARD EVES 지음","경문사(경문북스)","20030704","33,000","33,000","0점","414","대학교재/전문서적"
"310","수학","선형 대수학과 그 응용 (길버트 스트랭)","24937793","9788961056496","93410","길버트 스트랭 지음, 허민 옮김","경문사(경문북스)","20130222","31,000","31,000","0점","1003","대학교재/전문서적"
"311","수학","미분적분학","235716861","9791160733747","","정치봉 외 지음","경문사(경문북스)","20200302","35,000","35,000","0점","200","대학교재/전문서적"
"312","수학","기하학 캠프","168461955","9791185521619","04400","마이크 애스큐 지음, 이영기 옮김","컬처룩","20180910","18,000","18,000","900점","319","과학"
"313","수학","존재의 수학","107393955","9788998746278","03400","루돌프 타슈너 지음, 박병화 옮김","이랑","20170428","15,000","13,500","750점","405","과학"
"314","수학","수학사 가볍게 읽기","98737921","9791185408088","93410","샌더슨 스미스 지음, 황선욱 옮김","청문각","20161215","20,000","20,000","200점","317","과학"
"315","수학","뉴욕타임스 수학","124837251","9788992985604","03410","지나 콜라타 외 지음, 고은주 외 옮김","열린과학","20171128","36,000","32,400","1,800점","274","과학"
"316","수학","수학의 천재들","84746","9788972827375","03410","윌리엄 던햄 지음, 조정수 엮음","경문사(경문북스)","20040220","29,000","29,000","0점","266","대학교재/전문서적"
"317","수학","괴델 불완전성 정리","14161","9788970445274","03410","요시나가 요시마사 지음","전파과학사","19931001","18,000","17,100","900점","489","과학"
"318","수학","카페에서 읽는 수학","123027756","9791160050455","03410","크리스티안 헤세 지음, 고은주 옮김","북카라반","20171115","12,000","10,800","600점","321","과학"
"319","수학","평면기하학의 탐구문제들 제1권","3235831","9788961390217","93410","프라소로프 지음, 한인기 옮김","승산","20090202","20,000","18,000","1,000점","274","과학"
"320","수학","사회과학통계의 기본","214093912","9788999719561","93310","김수영 지음","학지사","20191015","35,000","33,950","0점","984","대학교재/전문서적"
"321","수학","R 메타분석 쉽게 배우기","185692178","9791186821329","93310","유성모 지음","황소걸음아카데미","20190305","15,000","15,000","450점","207","대학교재/전문서적"
"322","수학","스트랭 미분적분학","177188418","9791156644378","93410","길버트 스트랭 지음, 한빛수학교재연구소 옮김","한빛아카데미(교재)","20190102","34,000","34,000","0점","211","대학교재/전문서적"
"323","수학","그림으로 설명하는 개념 쏙쏙 통계학","217428039","9788931588613","13310","와쿠이 요시유키.와쿠이 사다미 지음, 김선숙 옮김, 정석오 감역","성안당","20191119","19,000","17,100","950점","114","컴퓨터/모바일"
"324","수학","수학 용어 퍼즐","168935004","9788959795703","03410","박구연 지음","Gbrain(지브레인)","20181002","10,000","9,000","500점","144","과학"
"325","수학","통계학의 이해와 활용","206109507","9791185994673","93310","고길곤 지음","문우사(도서출판)","20190904","35,000","33,950","0점","652","대학교재/전문서적"
"326","수학","만화로 배우는 통계학","201797809","9788963221557","04320","토모 그림, 신은주 옮김, 고바야시 가쓰히코.홍종선 감수","비전비엔피(비전코리아,애플북스)","20190813","15,800","14,220","790점","189","경제경영"
"327","수학","수학에세이 1","234502300","9788993342949","03410","민경우 지음","매직하우스","20200306","12,800","11,520","640점","154","과학"
"328","수학","수학하는 신체","240910371","9791164250288","03400","모리타 마사오 지음, 박동섭 옮김","에듀니티","20200528","15,000","13,500","750점","200","과학"
"329","수학","원뿔에서 태어난 이차곡선","17306871","9788987799834","53410","남호영 외 지음","수학사랑","20120423","8,000","8,000","400점","169","과학"
"330","수학","넘버 미스터리","17709294","9788961390460","03410","마커스 드 사토이 지음, 안기연 옮김","승산","20120625","20,000","18,000","1,000점","295","과학"
"331","수학","수학 교실 토론","80213643","9788961059671","93410","수잔 H. 채핀 외 지음, 김진호 외 옮김","경문사(경문북스)","20160225","26,000","25,220","0점","105","대학교재/전문서적"
"332","수학","실전 예측 분석 모델링","124384841","9791161750903","94000","막스 쿤.키엘 존슨 지음, 권정민 옮김","에이콘출판","20171220","50,000","45,000","2,500점","229","컴퓨터/모바일"
"333","수학","아르키메데스","173762379","9791160731453","03410","셔먼 스타인 지음, 이우영 옮김","경문사(경문북스)","20181101","10,000","10,000","100점","192","과학"
"334","수학","현대 수학의 빅 아이디어 : 소수의 음모","199013203","9788972916932","93410","토머스 린 엮음, 이덕환 옮김, 제임스 글릭 서문","까치","20190715","23,000","20,700","1,150점","106","과학"
"335","수학","실해석","51920461","9788952116901","93410","김성기.계승혁 지음","서울대학교출판부","20141110","12,000","12,000","600점","354","대학교재/전문서적"
