﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"253","학습만화","퀴즈! 과학상식 : 황당 도형 수학","78776318","9791170182610","74410","도기성 지음, 박한나 감수","글송이","20160310","9,500","8,550","470점","1452","어린이"
"254","학습만화","마법천자문 20 개정판","178461037","9788950977047","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","1458","어린이"
"255","학습만화","빈대 가족의 전지적 절약 시점","222653942","9788960245068","77320","스토리박스 지음, 류수형 그림","재미북스(과학어린이)","20191220","9,500","8,550","470점","426","어린이"
"256","학습만화","내일은 발명왕 4","20638019","9788937883316","77400","곰돌이 co. 글, 홍종현 그림, 박완규.황성재 감수","미래엔아이세움","20121025","11,800","10,620","590점","1851","어린이"
"257","학습만화","제주에서 보물찾기 1","186417184","9791164130658","77900","팝콘스토리 지음, 강경효 그림","미래엔아이세움","20190314","11,000","9,900","550점","634","어린이"
"258","학습만화","비행기 사고에서 살아남기 2","158516480","9791162336182","77470","곰돌이 co. 지음, 한현동 그림, 송병흠 감수","미래엔아이세움","20180730","11,000","9,900","550점","845","어린이"
"259","학습만화","퀴즈! 과학상식 : 엽기과학","5978254","9791186472903","77400","도기성 지음, 이종호 감수","글송이","20150510","9,500","8,550","470점","1643","어린이"
"260","학습만화","Why? 요리과학","186448060","9788930237871","74080","최종탁 지음, 이준희 그림, 양일호 감수","예림당","20190301","12,800","11,520","640점","1012","어린이"
"261","학습만화","레이튼 미스터리 탐정사무소 5","207940803","9791164131808","77300","안치현 지음, 팀키즈 그림","미래엔아이세움","20190919","12,000","10,800","600점","535","어린이"
"262","학습만화","내일은 발명왕 6","27076855","9788937884931","77400","곰돌이 co. 글, 홍종현 그림, 박완규.황성재 감수","미래엔아이세움","20130530","11,800","10,620","590점","1556","어린이"
"263","학습만화","황석영.이충호 만화 삼국지 1","168356754","9788954652384","77820","황석영 지음, 이충호 그림, 김태관 각색","문학동네","20180910","13,000","11,700","650점","2053","어린이"
"264","학습만화","아이엠 데니스 홍","238212739","9788925568461","74990","스토리박스 지음, 최우빈 그림","주니어RHK(주니어랜덤)","20200422","12,800","11,520","640점","401","어린이"
"265","학습만화","쿠키런 세계사 6","235436850","9791164382132","67900","동림스토리 지음, 도니패밀리 그림, 이운우 감수","서울문화사","20200317","10,500","9,450","520점","353","어린이"
"266","학습만화","Why? 인체","186446903","9788930237024","74080","허순봉 지음, 송회석 그림, 박용하 감수","예림당","20190215","12,800","11,520","640점","1111","어린이"
"267","학습만화","내일은 로봇왕 2 (본책 + 드릴 로봇 키트)","112461087","9788937892073","77400","포도알친구 지음, 홍종현 그림, 강철구.김형용 감수","미래엔아이세움","20170630","23,800","21,420","1,190점","990","어린이"
"268","학습만화","Why? People : 유관순","184040164","9788930239318","74080","박현종 지음, 임해봉 그림, 윤재웅 감수","예림당","20190301","12,800","11,520","640점","871","어린이"
"269","학습만화","쿠키런 어드벤처 12 : 암스테르담","70163654","9788926387252","67980","송도수 글, 서정은 그림","서울문화사","20151125","9,800","8,820","490점","1406","어린이"
"270","학습만화","개념연결 만화 수학교과서 초등 6학년","179157366","9791189426385","74410","최수일.최미라 지음, 김석 그림, 전국수학교사모임 초등수학사전팀 감수","비아에듀","20190330","12,000","10,800","600점","2001","어린이"
"271","학습만화","Why? 마술과학","189798977","9788930237659","74080","파피루스 글, 이준희 그림, 최원석 감수","예림당","20190315","12,800","11,520","640점","803","어린이"
"272","학습만화","맹꽁이 서당 세트 - 전15권 (조선시대 10권 + 고려시대 5권)","2495506","9788901062877","77910","윤승운 글.그림","웅진주니어","20061105","127,000","114,300","6,350점","1244","어린이"
"273","학습만화","Why? 멸종 위기 동식물","186453492","9788930237857","74080","김정욱 지음, 문정완 그림, 서재화 감수","예림당","20190215","12,800","11,520","640점","818","어린이"
"274","학습만화","Why? 한국사 사랑 이야기","185973851","9788930238380","74080","이근 지음, 극동만화연구소 그림, 문철영 감수","예림당","20190115","12,800","11,520","640점","670","어린이"
"275","학습만화","그리스 로마 신화 1~10 세트 - 전10권","197955905","9788950992828","","박시연 지음, 최우빈 그림, 김헌 감수","아울북","20190708","127,000","114,300","6,350점","1408","어린이"
"276","학습만화","마법천자문 29 개정판","199275453","9788950980054","77720","올댓스토리 지음, 홍거북 그림, 김성재 윤색, 김창환 감수","아울북","20190724","14,000","12,600","700점","907","어린이"
"277","학습만화","레벨업 카카오프렌즈 : 크리에이터","238353083","9791136217370","74030","고영리 지음, 최우빈 그림, 신상기 감수","대원키즈","20200424","12,000","10,800","600점","288","어린이"
"278","학습만화","문방구TV 1 : 친구대탐구","223300792","9791164381852","74800","문방구TV 지음, 차현진 그림","서울문화사","20200101","12,000","10,800","600점","309","어린이"
"279","학습만화","마법천자문 21 개정판","199267743","9788950979973","77720","김현수 지음, 홍거북 그림, 김창환 감수","아울북","20190724","14,000","12,600","700점","1146","어린이"
"280","학습만화","마법천자문 14 개정판","178459517","9788950976989","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","932","어린이"
"281","학습만화","안녕 자두야 국어 실력이 빵 터지는 속담놀이","171179328","9791163300687","74710","이영민 지음, 조경봉 그림","채우리","20181025","9,000","8,100","450점","491","어린이"
"282","학습만화","유해 물질에서 살아남기","101298830","9788937889424","77470","달콤팩토리 지음, 한현동 그림, 최경호 감수","미래엔아이세움","20170124","9,800","8,820","490점","1125","어린이"
"283","학습만화","문방구TV 2 : 별별 유형 대탐구","235919749","9791164382217","74800","문방구TV 지음, 차현진 그림","서울문화사","20200325","12,000","10,800","600점","280","어린이"
"284","학습만화","마법천자문 13 개정판","178458378","9788950976972","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","1003","어린이"
"285","학습만화","마법천자문 40 개정판","234790967","9788950981648","77720","올댓스토리 지음, 김성재 윤색, 홍거북 그림, 김창환 감수","아울북","20200316","14,000","12,600","700점","989","어린이"
"286","학습만화","문과1등 이과1등 4 : 명필1등의 발견","240885710","9788950983468","74300","최재훈 지음, 이정태 그림, 1등 미디어 기획","아울북","20200520","13,000","11,700","650점","160","어린이"
"287","학습만화","내일은 발명왕 17","80795997","9788937837531","77400","곰돌이 co. 글, 홍종현 그림, 박완규.황성재 감수","미래엔아이세움","20160330","11,800","10,620","590점","906","어린이"
"288","학습만화","내일은 발명왕 19","93064068","9788937838385","77400","곰돌이 co. 글, 홍종현 그림, 박완규.황성재 감수","미래엔아이세움","20160930","11,800","10,620","590점","886","어린이"
"289","학습만화","신비아파트 고스트볼X의 탄생 : 우리말의 역습","234631572","9791190630481","74700","김현수 지음, 최우빈 그림, 방민희 감수","위즈덤하우스","20200214","12,000","10,800","600점","192","어린이"
"290","학습만화","Why? 곤충","182246025","9788930237086","74080","이광웅 지음, 송회석 그림, 최임순 감수","예림당","20190201","12,800","11,520","640점","816","어린이"
"291","학습만화","내일은 로봇왕 7 (본책 + 코브라 로봇 키트)","172442354","9791162339114","77400","포도알친구 지음, 홍종현 그림, 강철구 외 감수","미래엔아이세움","20181101","23,800","21,420","1,190점","429","어린이"
"292","학습만화","마법천자문 24 개정판","199275971","9788950980009","77720","올댓스토리 지음, 홍거북 그림, 김창환 감수","아울북","20190724","14,000","12,600","700점","893","어린이"
"293","학습만화","신비아파트 고스트볼X의 탄생 : 빛의 관용구","219571473","9791190427173","74700","김현수 지음, 최우빈 그림, 방민희 감수","위즈덤하우스","20191206","12,000","10,800","600점","223","어린이"
"294","학습만화","Why? 해부학","199017946","9788930237550","74080","조영선 글, 이영호 그림, 엄창섭 감수","예림당","20190330","12,800","11,520","640점","667","어린이"
"295","학습만화","Why? 약물과 치료","189804048","9788930237864","74080","강주현 지음, 강신영 그림, 정진호 감수","예림당","20190315","12,800","11,520","640점","462","어린이"
"296","학습만화","정글에서 살아남기 8","15135839","9788994110080","77400","코믹컴 지음, 네모 그림","코믹컴","20120213","11,000","9,900","550점","965","어린이"
"297","학습만화","지진에서 살아남기","43889525","9788994110592","77400","코믹컴 글, 문정후 그림","코믹컴","20140718","12,000","10,800","600점","929","어린이"
"298","학습만화","정글에서 살아남기 9","17841581","9788994110097","77840","코믹컴 지음, 네모 그림","코믹컴","20120627","9,500","8,550","470점","915","어린이"
"299","학습만화","정글에서 살아남기 10","22974240","9788994110103","77400","코믹컴 지음, 네모 그림","코믹컴","20130123","11,000","9,900","550점","1037","어린이"
"300","학습만화","조선 시대 보물찾기 5","78171164","9788937839634","77910","곰돌이 co. 글, 강경효 그림","미래엔아이세움","20160225","9,800","8,820","490점","768","어린이"
"301","학습만화","문방구TV 4 : 재난 대탐구","243162661","9791164382583","74800","문방구TV 지음, 도니패밀리 그림, 박동명 글","서울문화사","20200619","12,000","10,800","600점","206","어린이"
"302","학습만화","신비아파트 고스트볼X의 탄생 공포 수학 1","212647630","9791134838973","67410","김언정 지음, 정수영 그림","학산문화사(단행본)","20190925","9,500","8,550","470점","217","어린이"
"303","학습만화","Why? 역사 속 음식과 요리","185919465","9788930238403","74080","강주현 지음, 박성일 그림, 문철영 감수","예림당","20190115","12,800","11,520","760점","494","어린이"
"304","학습만화","Why? 익충과 해충","114993793","9788930219594","74400","안영주 지음, 윤현우 그림, 윤영남 감수","예림당","20170815","11,000","9,900","550점","658","어린이"
"305","학습만화","황석영.이충호 만화 삼국지 6","168357034","9788954652438","77820","황석영 지음, 이충호 그림, 김태관 각색","문학동네","20180910","13,000","11,700","650점","925","어린이"
"306","학습만화","황석영.이충호 만화 삼국지 10","168357089","9788954652476","77820","황석영 지음, 이충호 그림, 김태관 각색","문학동네","20180910","13,000","11,700","650점","615","어린이"
"307","학습만화","아이엠 슈퍼주니어","246290990","9788925556239","74990","스토리랩 지음, 손지윤 그림","주니어RHK(주니어랜덤)","20200720","12,800","11,520","640점","113","어린이"
"308","학습만화","황석영.이충호 만화 삼국지 14","168357131","9788954652513","77820","황석영 지음, 이충호 그림, 김태관 각색","문학동네","20180910","13,000","11,700","650점","650","어린이"
"309","학습만화","NEW 서울대 선정 인문고전 60선 03 : 노자 도덕경","197188738","9788934994282","07300","최훈동 지음, 이남고 그림, 손영운 기획","주니어김영사","20190821","12,000","10,800","600점","393","어린이"
"310","학습만화","황석영.이충호 만화 삼국지 11","168357183","9788954652483","77820","황석영 지음, 이충호 그림, 김태관 각색","문학동네","20180910","13,000","11,700","650점","609","어린이"
"311","학습만화","황석영.이충호 만화 삼국지 13","168357023","9788954652506","77820","황석영 지음, 이충호 그림, 김태관 각색","문학동네","20180910","13,000","11,700","650점","608","어린이"
"312","학습만화","황석영.이충호 만화 삼국지 12","168357565","9788954652490","77820","황석영 지음, 이충호 그림, 김태관 각색","문학동네","20180910","13,000","11,700","650점","608","어린이"
"313","학습만화","Why? 인공 지능","233461011","9788930237789","74080","윤상석 지음, 정석호 그림, 장병탁 감수","예림당","20190315","12,800","11,520","640점","594","어린이"
"314","학습만화","마법천자문 33 개정판","234792828","9788950981570","77720","올댓스토리 지음, 홍거북 외 그림, 김창환 감수","아울북","20200316","14,000","12,600","700점","647","어린이"
"315","학습만화","자신만만 꿈이 있는 아이 꿈이 없는 아이","7410468","9791170183457","74800","안영주 지음, 김경아 그림","글송이","20170220","9,500","8,550","470점","475","어린이"
"316","학습만화","Why? 한국사 나라의 시작","217703653","9788930238014","74080","이근 지음, 극동만화연구소 옮김, 문철영 감수","예림당","20190325","12,800","11,520","640점","554","어린이"
"317","학습만화","퀴즈! 과학상식 : 파충류.양서류","7336134","9791170181279","77400","안광현 글.그림, 박은호 감수","글송이","20150930","9,500","8,550","470점","418","어린이"
"318","학습만화","Why? 세계사 미국","196550527","9788930238632","74080","남춘자 지음, 크레파스 그림, 정상준 감수","예림당","20190615","12,800","11,520","640점","429","어린이"
"319","학습만화","Who? 한국사 : 이황.이이","246299934","9791165960117","14990","카툰박스 지음, 툰쟁이 그림, 최인수 글, 최태성 추천","다산어린이","20200720","13,000","11,700","650점","91","어린이"
"320","학습만화","Why? 상대성 이론","185976909","9788930237680","74080","조영선 지음, 이영호 그림, 정완상 감수","예림당","20190301","12,800","11,520","640점","277","어린이"
"321","학습만화","유튜버가 된다면?","247801517","9788901243573","74330","스튜디오 덩크 지음, 고다치 나쓰 외 그림, 손정임 옮김","웅진주니어","20200727","11,000","9,900","550점","109","어린이"
"322","학습만화","무인도에서 살아남기","272940","9788937810770","77400","최덕희 지음, 강경효 그림","미래엔아이세움","20010410","9,800","8,820","490점","13247","어린이"
"323","학습만화","그램그램 영문법 원정대 1","618492","9788956026220","77740","어필 프로젝트 그림","사회평론","20060210","9,800","8,820","490점","11757","어린이"
"324","학습만화","구성애 아줌마의 뉴 초딩 아우성","8730332","9788990673190","77510","구성애 지음, 리갤러리 그림","올리브(M&B)","20110115","10,000","9,000","500점","3974","어린이"
"325","학습만화","펠릭스는 돈을 사랑해","252581","9788949190143","43850","니콜라우스 피퍼 지음, 고영아 옮김","비룡소","20001016","16,000","14,400","800점","9847","어린이"
"326","학습만화","내일은 실험왕 3","915875","9788937842214","77400","곰돌이 co. 지음, 홍종현 그림, 박완규.(주)사이언피아 감수","미래엔아이세움","20070507","11,800","10,620","590점","6685","어린이"
"327","학습만화","용선생 만화 한국사 12 : 현대","125326963","9788964359273","67900","송용운 외 지음, 뭉선생 외 그림, 이우일 캐릭터, 김성보 감수","사회평론","20171208","13,000","11,700","650점","5244","어린이"
"328","학습만화","용선생 만화 한국사 4 : 남북국 시대","107895475","9788964359198","67900","박동명 외 지음, 문정완 외 그림, 이우일 캐릭터, 권오영 감수","사회평론","20170420","13,000","11,700","650점","5190","어린이"
"329","학습만화","만화로 보는 그리스 로마 신화 1","558332","9788957363010","77840","토마스 불핀치 원작, 이광진 엮음, 서영 그림","가나출판사","20050503","10,500","9,450","520점","4271","어린이"
"330","학습만화","코믹 메이플 스토리 수학도둑 74","227377227","9791164381968","67410","송도수 지음, 서정 엔터테인먼트 그림, 여운방 감수","서울문화사","20200120","10,500","9,450","520점","960","어린이"
"331","학습만화","내일은 실험왕 18","12637097","9788937847707","77400","곰돌이 co. 지음, 홍종현 그림, 박완규.이창덕 감수","미래엔아이세움","20110727","11,800","10,620","590점","4502","어린이"
"332","학습만화","Who? Special 문재인","110079184","9791156394747","14990","김승민 지음, 김광일.툰쟁이 그림, 경기초등사회과교육연구회 감수","다산어린이","20170307","12,800","11,520","640점","3529","어린이"
"333","학습만화","내일은 실험왕 19","14070129","9788937847714","77400","곰돌이 co. 지음, 홍종현 그림, 박완규.이창덕 감수","미래엔아이세움","20111201","11,800","10,620","590점","4428","어린이"
"334","학습만화","개념연결 만화 수학교과서 초등 3학년","175978052","9791189426200","74410","최수일.신동호 지음, 김석 그림, 전국수학교사모임 초등수학사전팀 원작","비아에듀","20181210","12,000","10,800","600점","3817","어린이"
"335","학습만화","내일은 실험왕 20","16502359","9788937847721","77400","곰돌이 co. 지음, 홍종현 그림, 박완규.이창덕 감수","미래엔아이세움","20120423","11,800","10,620","590점","3975","어린이"
"336","학습만화","코믹 메이플 스토리 수학도둑 73","216762262","9791164381524","","송도수 지음, 서정 엔터테인먼트 그림, 여운방 감수","서울문화사","20191120","10,500","9,450","520점","804","어린이"
"337","학습만화","코믹 메이플 스토리 수학도둑 72","207173317","9791164381272","67410","송도수 지음, 서정 엔터테인먼트 그림, 여운방 감수","서울문화사","20190920","10,500","9,450","520점","773","어린이"
"338","학습만화","Who? Special 유재석","61141873","9791156391746","14990","김성재 글, 스튜디오 해닮 그림, 김민선 감수","다산어린이","20150617","12,800","11,520","640점","2400","어린이"
"339","학습만화","코믹 메이플 스토리 수학도둑 71","199139453","9791164381104","67410","송도수 지음, 서정 엔터테인먼트 그림, 여운방 감수","서울문화사","20190720","10,500","9,450","520점","891","어린이"
"340","학습만화","선생님도 헷갈리는 맞춤법 띄어쓰기","71196869","9788962476545","73700","고흥준 글, 마정원 그림, 정호성 감수","위즈덤하우스","20151130","12,000","10,800","600점","2089","어린이"
"341","학습만화","그리스 로마 신화 7 : 새로운 인간의 시대","168709414","9788950971427","74800","박시연 지음, 최우빈 그림, 김헌 감수","아울북","20180919","15,000","13,500","750점","2379","어린이"
"342","학습만화","아이엠 이국종","193169812","9788925566535","74990","김승민 지음, 최우빈 그림","주니어RHK(주니어랜덤)","20190524","12,800","11,520","640점","794","어린이"
"343","학습만화","Who? K-POP TWICE","217668645","9791156398080","14990","윤상석 지음, 서영희 그림, 김윤하 감수","다산어린이","20191121","12,800","11,520","640점","523","어린이"
"344","학습만화","알레르기에서 살아남기 2","180001823","9791164130313","77470","곰돌이 co. 지음, 한현동 그림, 신동훈 감수","미래엔아이세움","20190125","11,000","9,900","550점","857","어린이"
"345","학습만화","쿠키런 서바이벌 대작전 28 : 최후의 생존자 편","222131893","9791164386260","67400","김강현 지음, 김기수 그림","서울문화사","20191223","10,500","9,450","520점","644","어린이"
"346","학습만화","업그레이드 먼나라 이웃나라 15 : 스페인","174084018","9788934984092","74900","이원복 글.그림","김영사","20181127","12,900","11,610","640점","2744","어린이"
"347","학습만화","마법천자문 4 개정판","178460919","9788950976880","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","2654","어린이"
"348","학습만화","퀴즈! 과학상식 : 황당 암호 수학","48119258","9791170181248","77410","도기성 지음, 김은영 감수","글송이","20150930","9,500","8,550","470점","2233","어린이"
"349","학습만화","내일은 실험왕 40","114593235","9788937856648","77400","스토리 a. 지음, 홍종현 그림, 박완규 외 감수","미래엔아이세움","20170727","11,800","10,620","590점","2394","어린이"
"350","학습만화","일렉트론 영웅전 1 (책 + 실험키트)","231325623","9791165210410","77400","조영선.한정욱 지음, 김우람 그림, 조용성 감수","길벗","20200210","23,200","20,880","1,160점","440","어린이"
"351","학습만화","내일은 발명왕 1","13621985","9788937883286","77400","곰돌이 co. 글, 홍종현 그림, 박완규.황성재 감수","미래엔아이세움","20111101","11,800","10,620","590점","2745","어린이"
"352","학습만화","내일은 발명왕 28","194407552","9791164131662","77400","곰돌이 co. 지음, 홍종현 그림, 박완규 외 감수","미래엔아이세움","20190613","12,800","11,520","640점","892","어린이"
"353","학습만화","황석영.이충호 만화 삼국지 세트 - 전15권","168357651","9788954652377","77820","황석영 지음, 이충호 그림, 김태관 각색","문학동네","20180910","195,000","175,500","9,750점","2805","어린이"
"354","학습만화","구해줘 카카오프렌즈 과학 2","221460310","9791129704764","64910","박영희 외 지음, 도니패밀리 그림","메가스터디북스","20191217","12,000","10,800","600점","1417","어린이"
"355","학습만화","쿠키런 서바이벌 대작전 23 : 차원의 문 편","183417739","9788926382202","67400","김강현 지음, 김기수 그림","서울문화사","20190221","10,500","9,450","520점","643","어린이"
"356","학습만화","퀴즈! 과학상식 : 황당 게임 수학","57961898","9791186472835","74410","도기성 지음, 박한나 감수","글송이","20150510","9,500","8,550","470점","2040","어린이"
"357","학습만화","업그레이드 먼나라 이웃나라 6 : 이탈리아","174083383","9788934984009","74900","이원복 글.그림","김영사","20181127","12,900","11,610","640점","2455","어린이"
"358","학습만화","업그레이드 먼나라 이웃나라 7 : 일본 1 - 일본인 편","174085512","9788934984016","74900","이원복 글.그림, 그림떼 그림진행","김영사","20181127","12,900","11,610","640점","2572","어린이"
"359","학습만화","업그레이드 먼나라 이웃나라 4 : 영국","174082803","9788934983989","74900","이원복 글.그림","김영사","20181127","12,900","11,610","640점","2503","어린이"
"360","학습만화","심해에서 살아남기","12537505","9788937883064","77470","곰돌이 co. 글, 한현동 그림","미래엔아이세움","20110718","9,800","8,820","490점","2575","어린이"
"361","학습만화","문과1등 이과1등 1 : 유튜브 1등의 탄생","210544277","9788950983437","74300","유경원 지음, 이정태 그림, 1등 미디어 기획","아울북","20191016","13,000","11,700","650점","497","어린이"
"362","학습만화","퀴즈! 과학상식 : 바다 해저","645709","9791170181330","77400","도기성 지음","글송이","20150930","9,500","8,550","470점","2013","어린이"
"363","학습만화","내일은 실험왕 32","63176437","9788937839696","77400","스토리 a. 글, 홍종현 그림, 박완규.이창덕 감수","미래엔아이세움","20150728","11,800","10,620","590점","2174","어린이"
"364","학습만화","업그레이드 먼나라 이웃나라 10 : 미국 1 - 미국인 편","174082362","9788934984047","74900","이원복 글.그림, 그림떼 그림진행","김영사","20181127","12,900","11,610","640점","2458","어린이"
"365","학습만화","초등학생을 위한 맨처음 한국사 세트 - 전5권","52164462","9788965912545","77910","윤종배.이성호 지음, 이은홍 그림, 전국역사교사모임 원작","휴먼어린이","20150202","49,000","44,100","2,450점","1904","어린이"
"366","학습만화","다 푼다 카카오프렌즈 3","234063313","9791136217561","74410","김혜성 지음, 이태영 그림, 정연숙 감수","대원키즈","20200224","12,000","10,800","600점","568","어린이"
"367","학습만화","신비아파트 한자 귀신 1","174231063","9788926380413","67400","김강현 지음, 김기수 그림, 김경익.박상우 감수","서울문화사","20181120","10,500","9,450","520점","1089","어린이"
"368","학습만화","브리태니커 만화 백과 : 코딩","188655177","9791164130726","77030","봄봄 스토리 지음, 이태영 그림, 정영식 외 감수","미래엔아이세움","20190410","11,000","9,900","550점","899","어린이"
"369","학습만화","미세먼지에서 살아남기","44781237","9788937899287","77470","달콤팩토리 글, 한현동 그림, 윤순창 감수","미래엔아이세움","20140812","9,800","8,820","490점","1620","어린이"
"370","학습만화","내일은 발명왕 2","15428720","9788937883293","77400","곰돌이 co. 글, 홍종현 그림, 황성재 감수","미래엔아이세움","20120301","11,800","10,620","590점","2146","어린이"
"371","학습만화","마법천자문 8 개정판","178461079","9788950976927","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","1905","어린이"
"372","학습만화","마법천자문 10 개정판","178459306","9788950976941","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","1671","어린이"
"373","학습만화","먼나라 이웃나라 16 : 발칸반도","144297784","9788934981398","77900","이원복 글.그림","김영사","20180511","12,900","11,610","640점","1617","어린이"
"374","학습만화","Why? 응급처치","185920276","9788930237345","74080","파피루스 지음, 이준희 그림, 윤한덕 감수","예림당","20190301","12,800","11,520","640점","1214","어린이"
"375","학습만화","신비아파트 한자 귀신 3","186869905","9788926366363","67400","김강현 지음, 김기수 그림, 김경익.박상우 감수","서울문화사","20190325","10,500","9,450","520점","663","어린이"
"376","학습만화","퀴즈! 과학상식 : 인체","621193","9791170181064","74400","도기성 글.그림, 지제근 감수","글송이","20150920","9,500","8,550","470점","1622","어린이"
"377","학습만화","업그레이드 먼나라 이웃나라 9 : 우리나라","174086711","9788934984030","74900","이원복 글.그림, 그림떼 그림진행","김영사","20181127","12,900","11,610","640점","1489","어린이"
"378","학습만화","Who? Special 강수진","99100156","9791156393979","14990","구선화 지음, 서영희 그림, 안광필 감수","다산어린이","20161220","12,800","11,520","640점","955","어린이"
"379","학습만화","대만에서 보물찾기","33377627","9788937884733","77900","달콤팩토리 글, 강경효 그림","미래엔아이세움","20131120","9,800","8,820","490점","1905","어린이"
"380","학습만화","쿠키런 어드벤처 29 : 타이베이","168675561","9788926379752","67980","송도수 지음, 서정은 그림","서울문화사","20180925","9,800","8,820","490점","977","어린이"
"381","학습만화","신비아파트 한자 귀신 4","192833452","9791164385454","67400","김강현 지음, 김기수 그림, 김경익.박상우 감수","서울문화사","20190528","10,500","9,450","520점","665","어린이"
"382","학습만화","쿠키런 어드벤처 21 : 대한민국 서울","109983045","9788926384329","67980","송도수 지음, 서정은 그림","서울문화사","20170525","9,800","8,820","490점","1531","어린이"
"383","학습만화","마법천자문 1~10 개정판 세트 - 전10권","216858504","9788950984069","74720","스튜디오 시리얼 글.그림, 김창환 감수","아울북","20191115","119,000","107,100","5,950점","2126","어린이"
"384","학습만화","쿠키런 어드벤처 10 : 마드리드","63256032","9788926387054","67980","송도수 글, 서정은 그림","서울문화사","20150725","9,800","8,820","490점","1521","어린이"
"385","학습만화","퀴즈! 과학상식 : 황당 수학","15994163","9791186472453","74410","도기성 지음, 김연비 감수","글송이","20150420","9,500","8,550","470점","1245","어린이"
"386","학습만화","쿠키런 어드벤처 27 : 부산","146948183","9788926381144","67980","송도수 지음, 서정은 그림","서울문화사","20180525","9,800","8,820","490점","1174","어린이"
"387","학습만화","쿠키런 어드벤처 11 : 프라하","66710958","9788926387221","67980","송도수 글, 서정은 그림","서울문화사","20150922","9,800","8,820","490점","1343","어린이"
"388","학습만화","개념연결 만화 수학교과서 초등 1학년","175981070","9791189426170","74410","최수일.김남준 지음, 김석 그림, 전국수학교사모임 초등수학사전팀 원작","비아에듀","20181210","12,000","10,800","600점","1175","어린이"
"389","학습만화","내일은 발명왕 7","30705938","9788937884962","77400","곰돌이 co. 글, 홍종현 그림, 박완규.황성재 감수","미래엔아이세움","20130829","11,800","10,620","590점","1481","어린이"
"390","학습만화","퀴즈! 과학상식 : 미스터리 수학","19957617","9791170180210","77410","김연비 지음, 도기성 감수","글송이","20150530","9,500","8,550","470점","1343","어린이"
"391","학습만화","아하! 그땐 이런 경제생활을 했군요","577786","9788934919056","73910","지호진 지음, 이혁 그림","주니어김영사","20050805","16,000","14,400","800점","1474","어린이"
"392","학습만화","내일은 발명왕 9","38685243","9788937899010","77400","곰돌이 co. 글, 홍종현 그림, 박완규.황성재 감수","미래엔아이세움","20140325","11,800","10,620","590점","1300","어린이"
"393","학습만화","레벨업 카카오프렌즈 : 기네스북","233733787","9791136217363","74030","곽영미 지음, 최우빈 그림","대원키즈","20200220","12,000","10,800","600점","449","어린이"
"394","학습만화","쿠키런 어드벤처 13 : 시드니","75064932","9788926387405","67980","송도수 글, 서정은 그림","서울문화사","20160125","9,800","8,820","490점","1310","어린이"
"395","학습만화","코믹 메이플 스토리 수학도둑 60","118319251","9791164384303","67410","송도수 글, 서정 엔터테인먼트 그림, 여운방 감수","서울문화사","20170920","12,000","10,800","600점","1079","어린이"
"396","학습만화","코믹 메이플 스토리 수학도둑 62","130833010","9788926382561","67410","송도수 글, 서정 엔터테인먼트 그림, 여운방 감수","서울문화사","20180118","9,500","8,550","470점","1130","어린이"
"397","학습만화","쿠키런 어드벤처 14 : 캐나다 토론토","79731859","9788926387474","67980","송도수 글, 서정은 그림","서울문화사","20160325","9,800","8,820","490점","1362","어린이"
"398","학습만화","코믹 메이플 스토리 수학도둑 63","137883657","9788926380932","67410","송도수 지음, 서정 엔터테인먼트 그림, 여운방 감수","서울문화사","20180320","9,500","8,550","470점","1116","어린이"
"399","학습만화","이현세 만화 한국사 바로보기 11","21602929","9788994780375","74910","이현세 그림, 유경원. 권민정 글, 한국역사연구회 감수","녹색지팡이","20121210","12,000","10,800","600점","1324","어린이"
"400","학습만화","쿠키런 신비한 동물 과학 상식","195524026","9791164385614","67400","임우영 지음, 이태영 그림, 정효해 감수","서울문화사","20190628","10,500","9,450","520점","436","어린이"
"401","학습만화","쿠키런 명탐정 과학 상식","98681583","9788926385623","67400","조주희 글, 이태영 그림, 정효해 감수","서울문화사","20161226","9,800","8,820","490점","879","어린이"
"402","학습만화","코믹 메이플 스토리 수학도둑 61","123294001","9788926384855","","송도수 글, 서정 엔터테인먼트 그림, 여운방 감수","서울문화사","20171120","9,500","8,550","470점","1107","어린이"
"403","학습만화","만화 베르나르 베르베르의 상상력 사전 3","32797845","9788994041612","07860","베르나르 베르베르 지음, 김수박 그림","별천지(열린책들)","20131010","14,800","13,320","740점","1233","어린이"
"404","학습만화","내일은 발명왕 10","42717309","9788937899027","77400","곰돌이 co. 글, 홍종현 그림, 박완규.황성재 감수","미래엔아이세움","20140625","11,800","10,620","590점","1206","어린이"
