﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"144","만화그리기와 읽기","생동감 넘치는 캐릭터 그리기","299928371","9791127454869","","하야시 히카루 지음, 김재훈 옮김","AK(에이케이)커뮤니케이션즈","20220817","17,440","15,700","870점","51","만화"
"145","만화그리기와 읽기","전투기 그리는 법","182283589","9791127423872","","요코야마 아키라 외 지음, 문성호 옮김","AK(에이케이)커뮤니케이션즈","20190218","15,200","15,200","760점","51","만화"
"146","만화그리기와 읽기","유해초수 극비 보고서","277550517","9791127446352","","Toy(e) 지음, 김정규 옮김","에이케이커뮤니케이션즈","20210811","24,000","24,000","1,200점","50","만화"
"147","만화그리기와 읽기","모에 로리타 패션 그리는 법 ~얼굴 · 몸 · 의상의 아름다운 배리에이션~","183483982","9791127423964","","(모에)표현 탐구 서클.카도마루 츠부라 지음, 이지은 옮김","AK(에이케이)커뮤니케이션즈","20190218","14,400","14,400","720점","49","만화"
"148","만화그리기와 읽기","CLIP STUDIO PAINT 매혹적인 빛의 표현법","165926460","9791127418687","","타마키 미츠네.카도마루 츠부라 지음, 김재훈 옮김","AK(에이케이)커뮤니케이션즈","20180811","17,600","17,600","880점","49","만화"
"149","만화그리기와 읽기","리얼 연필 데생","283028524","9791127447823","","마노즈 만트리 지음, 문성호 옮김","AK(에이케이)커뮤니케이션즈","20211110","17,600","17,600","880점","47","만화"
"150","만화그리기와 읽기","낭만 레트로 일본 애니여행","87019851","9791156160960","15980","윤정수 지음","리스컴","20160707","8,400","8,400","420점","47","만화"
"151","만화그리기와 읽기","그래픽 노블","135367180","9791128808043","","백란이 지음","커뮤니케이션북스","20180115","7,840","7,840","390점","46","만화"
"152","만화그리기와 읽기","한국 슈퍼 로봇 열전","41623308","E978895975413","13680","페니웨이 지음, lennono 그림","한즈미디어(한스미디어)","20140602","17,150","17,150","850점","46","만화"
"153","만화그리기와 읽기","매일 웹툰 로맨스","302300666","9791161253701","","케이일러스트 지음","더디퍼런스","20220928","8,000","8,000","400점","45","예술/대중문화"
"154","만화그리기와 읽기","입체부터 생각하는 미소녀 그리는 법 : 88가지 비법!!","99092934","9791127404352","15650","나카츠카 마코토 글.그림, 조아라 옮김","AK(에이케이)커뮤니케이션즈","20161212","14,400","14,400","720점","44","만화"
"155","만화그리기와 읽기","슈퍼 데포르메 포즈집 연애 편","187525467","9791127424749","","Yielder 지음, 이은엽 옮김","AK(에이케이)커뮤니케이션즈","20190325","14,400","14,400","720점","43","만화"
"156","만화그리기와 읽기","할리우드 장편 애니메이션의 내러티브 구조","168251318","9791128810572","","박재우 지음","커뮤니케이션북스","20180715","7,840","7,840","390점","43","만화"
"157","만화그리기와 읽기","처음 시작하는 아이패드 프로크리에이트 드로잉","242743051","9791160075038","","오유 지음","한즈미디어","20200612","14,000","14,000","700점","42","만화"
"158","만화그리기와 읽기","작고 예쁜 손그림 그리기","266037530","9791188417292","","후지와라 테루에 지음, 임지인 옮김","티나","20210315","9,000","8,100","450점","41","예술/대중문화"
"159","만화그리기와 읽기","수채 색연필 일러스트","160850324","9788968570995","13650","최윤희 지음","미디어샘","20180802","7,200","6,480","320점","41","만화"
"160","만화그리기와 읽기","만화 쉽게 그리기 : 캐릭터 표정&포즈","299116458","9791160321357","","모로즈미 준카, 미즈나 도모미 지음, 김현영 옮김","싸이프레스","20210809","7,500","7,500","370점","40","만화"
"161","만화그리기와 읽기","모에 남자 캐릭터 그리는 방법 : 동작,포즈 편","120007067","9791127411121","","유니버설 퍼블리싱 지음, 이은엽 옮김","AK(에이케이)커뮤니케이션즈","20171023","14,400","14,400","720점","39","만화"
"162","만화그리기와 읽기","귀여운 캐릭터 그리기","171818511","9791163471721","5650","조장우 지음","e퍼플","20181019","5,000","5,000","250점","38","만화"
"163","만화그리기와 읽기","웹툰의 매체 전환","135367195","9791128807442","","채희상 지음","커뮤니케이션북스","20180115","7,840","7,840","390점","38","만화"
"164","만화그리기와 읽기","모에 아이돌 그리는 법 : 기본 편","99092932","9791127404383","15650","미야츠키 모소코.카도마루 츠부라 지음, 이은수 옮김","AK(에이케이)커뮤니케이션즈","20161212","14,400","14,400","720점","38","만화"
"165","만화그리기와 읽기","미래소년 코난 탐구백과 : 미야자키 하야오 작품의 원점을 찾아서","26237455","9788998579050","","황의웅","돌도래","20130426","5,000","5,000","250점","38","만화"
"166","만화그리기와 읽기","만화로 돈을 벌어보자","65332189","9788968180408","5600","김낙호 지음","한국만화영상진흥원","20150820","3,000","3,000","150점","37","만화"
"167","만화그리기와 읽기","한국 일상툰의 풍자","265662006","9791128815751","","김유나 지음","커뮤니케이션북스","20210228","9,600","9,600","480점","36","만화"
"168","만화그리기와 읽기","VR 영상 콘텐츠","135367183","9791128807961","","김상일.유미.김광집 지음","커뮤니케이션북스","20180115","7,840","7,840","390점","35","만화"
"169","만화그리기와 읽기","애니메이션 이렇게 써라","47823222","9791130464428","","제프리 스캇 지음, 올댓스토리 외 옮김","커뮤니케이션북스","20100805","20,000","20,000","1,000점","35","만화"
"170","만화그리기와 읽기","비디오게임의 역사","201664601","9791128810657","","김용관.이광현 지음","커뮤니케이션북스","20181228","7,840","7,840","390점","34","만화"
"171","만화그리기와 읽기","애니메이션 영상 미학","135367207","9791128807367","","류재형 지음","커뮤니케이션북스","20180115","7,840","7,840","390점","34","만화"
"172","만화그리기와 읽기","달리는 소녀 그리는 법","308932116","9791127457075","","포스트 미디어 편집부 지음, 김재훈 옮김","AK(에이케이)커뮤니케이션즈","20230113","19,200","19,200","960점","33","예술/대중문화"
"173","만화그리기와 읽기","웹툰작가 되는 법","267008954","9791128814099","","박자연 지음","커뮤니케이션북스","20210315","11,840","11,840","590점","33","만화"
"174","만화그리기와 읽기","중국 만화의 역사","135367184","9791128807602","","석향란 지음","커뮤니케이션북스","20180115","7,840","7,840","390점","33","만화"
"175","만화그리기와 읽기","슈퍼히어로 아카데미아 : 아는 히어로, 모르는 이야기 - A♭시리즈 003","173470151","9791196520526","","김닛코","에이플랫","20181112","8,000","8,000","400점","32","만화"
"176","만화그리기와 읽기","전차 그리는 법","124436750","9791127412227","","유메노 레이 외 지음, 김재훈 옮김","AK(에이케이)커뮤니케이션즈","20171120","14,400","14,400","720점","32","만화"
"177","만화그리기와 읽기","일본만화의 최전선을 달리는 사람들","65331190","9788968180347","5600","이현석 지음","한국만화영상진흥원","20150820","3,000","3,000","150점","32","만화"
"178","만화그리기와 읽기","웹툰 비즈니스 딜레마","271848556","9791128861925","","한창완 지음","커뮤니케이션북스","20210519","9,600","9,600","480점","31","만화"
"179","만화그리기와 읽기","한국 TV 애니메이션의 역사","135367191","9791128807725","","황선길 지음","커뮤니케이션북스","20180115","7,840","7,840","390점","31","만화"
"180","만화그리기와 읽기","군복ㆍ제복 그리는 법","99092933","9791127404352","15650","Col.Ayabe(아야베 다카유키).(모에)표현 탐구 서클 지음, 오광웅 옮김, 가네코 겐","AK(에이케이)커뮤니케이션즈","20161212","14,400","14,400","720점","31","만화"
"181","만화그리기와 읽기","박기준의 한국만화야사 2","65331187","9788968180477","5600","허브 옮김","한국만화영상진흥원","20150820","3,000","3,000","150점","31","만화"
"182","만화그리기와 읽기","컬러링으로 배우는 색연필 그림","290985621","9791127451547","","와카바야시 마유미 지음, 문성호 옮김","AK(에이케이)커뮤니케이션즈","20220316","15,200","15,200","760점","30","만화"
"183","만화그리기와 읽기","콘텐츠 팬덤","267142290","9791128815096","","이선영 지음","커뮤니케이션북스","20210315","9,600","9,600","480점","30","만화"
"184","만화그리기와 읽기","만화스토리작법","170462912","9791196499501","","이창훈 지음","두무악","20181008","10,000","10,000","500점","30","만화"
"185","만화그리기와 읽기","웹툰 열 가지로 보기","135367206","9791128807640","","이승진 지음","커뮤니케이션북스","20180115","7,840","7,840","390점","30","만화"
"186","만화그리기와 읽기","모에 캐릭터 그리는 법 : 동작ㆍ감정표현 편","99092936","9791127404390","15650","카도마루 츠부라, 카네다 공방 지음, 남지연 옮김","AK(에이케이)커뮤니케이션즈","20161212","14,400","14,400","720점","30","만화"
"187","만화그리기와 읽기","웹툰 입문","290203268","9791128863110","","박인하 외 지음","커뮤니케이션북스","20220305","12,000","12,000","600점","29","만화"
"188","만화그리기와 읽기","만화를 비평하다","29439098","9788994792682","95600","상명대 만화애니메이션 학과 학생들","팬덤북스","20130730","1,000","1,000","50점","29","만화"
"189","만화그리기와 읽기","문화원형으로 본 애니메이션","193483758","9791128810695","","임용섭 지음","커뮤니케이션북스","20181228","7,840","7,840","390점","28","만화"
"190","만화그리기와 읽기","코픽 화가들의 동방 일러스트 테크닉","182283588","9791127423858","","소차 외 지음, 김보미 옮김","AK(에이케이)커뮤니케이션즈","20190211","17,600","17,600","880점","28","만화"
"191","만화그리기와 읽기","스핀오프","135367178","9791128807848","","강은원 지음","커뮤니케이션북스","20180115","7,840","7,840","390점","27","만화"
"192","만화그리기와 읽기","만화 쉽게 그리기 : 캐릭터 포즈","299116129","9791160321234","","모로즈미 준카, 미즈나 도모미 지음, 김현영 옮김","싸이프레스","20210325","7,500","7,500","370점","26","만화"
"193","만화그리기와 읽기","캐릭터 라이선싱","213447013","9791128810855","","김영재.김종세 지음","커뮤니케이션북스","20190930","7,840","7,840","390점","26","만화"
"194","만화그리기와 읽기","미소녀 캐릭터 데생 보디 밸런스 편","182283586","9791127423681","","이하라 타츠야.카도마루 츠부라 지음, 이은수 옮김","AK(에이케이)커뮤니케이션즈","20190211","14,400","14,400","720점","26","만화"
"195","만화그리기와 읽기","만화 쉽게 그리기 : 의상 디자인 완전 공략","299233305","9791160321340","13600","모로즈미 준카.미즈나 도모미 지음, 김현영 옮김","싸이프레스","20210820","12,000","12,000","600점","25","만화"
"196","만화그리기와 읽기","류기운·문정후","271848555","9791128861833","","한창완 지음","커뮤니케이션북스","20210519","9,600","9,600","480점","25","만화"
"197","만화그리기와 읽기","성인 웹툰","270470494","9791128861741","","류유희 지음","커뮤니케이션북스","20210428","9,600","9,600","480점","25","만화"
"198","만화그리기와 읽기","서브컬처 비평","265662011","9791128815249","","강신규 지음","커뮤니케이션북스","20210228","9,600","9,600","480점","25","만화"
"199","만화그리기와 읽기","웹툰 비평의 유형별 질문법","265661999","9791128860362","","임재환 지음","커뮤니케이션북스","20210228","9,600","9,600","480점","25","만화"
"200","만화그리기와 읽기","김혜린","135367224","9791128808739","","한상정 지음","커뮤니케이션북스","20180115","7,840","7,840","390점","25","만화"
"201","만화그리기와 읽기","코미케를 즐기다","65331196","9788968180392","5600","이승우 지음","한국만화영상진흥원","20150820","3,000","3,000","150점","25","만화"
"202","만화그리기와 읽기","샌디에이고 코믹콘을 말하다","65331180","9788968180255","5600","곽경신.김낙호 지음","한국만화영상진흥원","20150820","3,000","3,000","150점","25","만화"
"203","만화그리기와 읽기","강경옥","213446988","9791128811210","","김소원 지음","커뮤니케이션북스","20190930","7,840","7,840","390점","24","만화"
"204","만화그리기와 읽기","천계영","193579771","9791128811050","","하효숙 지음","커뮤니케이션북스","20181228","7,840","7,840","390점","24","만화"
"205","만화그리기와 읽기","에세이만화","168251312","9791128810619","","조윤숙 지음","커뮤니케이션북스","20180715","7,840","7,840","390점","24","만화"
"206","만화그리기와 읽기","이말년","135367216","9791128808890","","홍난지 지음","커뮤니케이션북스","20180115","7,840","7,840","390점","24","만화"
"207","만화그리기와 읽기","강풀","135367189","9791128808531","","이승진 지음","커뮤니케이션북스","20180115","7,840","7,840","390점","23","만화"
"208","만화그리기와 읽기","만화 쉽게 그리기 : 만화 잘 그리는 25가지 비법","299116212","9791160321432","","모로즈미 준카.미즈나 도모미 지음, 김현영 옮김","싸이프레스","20211214","9,500","9,500","470점","22","만화"
"209","만화그리기와 읽기","신일숙","213447005","9791128814617","","김은혜 지음","커뮤니케이션북스","20190930","7,840","7,840","390점","22","만화"
"210","만화그리기와 읽기","박기준의 세계 속 한국만화야사 2","65331179","9788968180484","5600","허브 옮김","한국만화영상진흥원","20150820","3,000","3,000","150점","22","만화"
"211","만화그리기와 읽기","스노우캣","265661996","9791128819605","","오영진 지음","커뮤니케이션북스","20210228","9,600","9,600","480점","21","만화"
"212","만화그리기와 읽기","한승원","213447016","9791128814730","","류수연 지음","커뮤니케이션북스","20190930","7,840","7,840","390점","21","만화"
"213","만화그리기와 읽기","김진태","213446993","9791128811135","","서찬휘 지음","커뮤니케이션북스","20190930","7,840","7,840","390점","21","만화"
"214","만화그리기와 읽기","모에 로리타 패션 그리는 법 ~기본적인 신체부터 코스튬까지~","187983480","9791127425043","","(모에)표현 탐구 서클.카도마루 츠부라 지음, 남지연 옮김","AK(에이케이)커뮤니케이션즈","20190401","14,400","14,400","720점","21","만화"
"215","만화그리기와 읽기","모에 로리타 패션 그리는 법 ~아름다운 기본 포즈~","183483981","9791127423957","","(모에)표현 탐구 서클.카도마루 츠부라 지음, 이지은 옮김","AK(에이케이)커뮤니케이션즈","20190218","14,400","14,400","720점","21","만화"
"216","만화그리기와 읽기","프로의 작화로 배우는 여자 캐릭터 작화 마스터","179716745","9791127423209","","모리타 카즈아키 외 지음, 김재훈 옮김","AK(에이케이)커뮤니케이션즈","20190128","15,200","15,200","760점","21","만화"
"217","만화그리기와 읽기","내 인생의 만화책","117547259","9788984354173","03900","황민호 지음","가람기획","20170905","8,280","8,280","410점","21","만화"
"218","만화그리기와 읽기","위대한 망가","302138205","9791189836443","","강상준 지음, 최윤영 낭독","에이플랫","20220930","15,000","15,000","750점","20","알라딘오디오북"
"219","만화그리기와 읽기","만화, 애니메이션, 게임의 OSMU 전략","213446997","9791128810770","","김용관.이광현 지음","커뮤니케이션북스","20190930","7,840","7,840","390점","20","만화"
"220","만화그리기와 읽기","인 게임 애니메이션의 기능과 콘텐츠의 확장","135367194","9791128807565","","이선영 지음","커뮤니케이션북스","20180115","7,840","7,840","390점","20","만화"
"221","만화그리기와 읽기","애니메이션 기술론","135367177","9791128807923","","김효용 지음","커뮤니케이션북스","20180115","7,840","7,840","390점","20","만화"
"222","만화그리기와 읽기","상상, 그 찰나를 그리다 : 훔치고 싶은 크리에이터의 감성발상법 1","61643629","9788966189939","03600","김은혜 지음","길벗","20150617","12,600","12,600","630점","20","만화"
"223","만화그리기와 읽기","만화 쉽게 그리기","299116519","9791160321203","","모쿠리 지음, Blacksnowbox 옮김","싸이프레스","20210315","11,000","11,000","550점","19","만화"
"224","만화그리기와 읽기","웹툰 속 여성 캐릭터","271351418","9791128861895","","박성희 지음","커뮤니케이션북스","20210511","9,600","9,600","480점","19","만화"
"225","만화그리기와 읽기","학원 만화 그리는 법 입문편","160688758","9791127415877","","하야시 히카루 지음, 김재훈 옮김","AK(에이케이)커뮤니케이션즈","20180423","14,400","14,400","720점","19","만화"
"226","만화그리기와 읽기","별로 하고 싶지 않은 이야기","65332188","9788968180422","5600","조항리 지음","한국만화영상진흥원","20150820","3,000","3,000","150점","19","만화"
"227","만화그리기와 읽기","웹툰 1","281824909","9791128862618","","박인하 지음","커뮤니케이션북스","20211020","25,600","25,600","1,280점","18","만화"
"228","만화그리기와 읽기","웹툰 2","281824905","9791128862649","","박인하 지음","커뮤니케이션북스","20211020","28,000","28,000","1,400점","18","만화"
"229","만화그리기와 읽기","도시와 캐릭터","271351417","9791128861802","","류유희 지음","커뮤니케이션북스","20210511","9,600","9,600","480점","18","만화"
"230","만화그리기와 읽기","웹툰의 영화 트랜스미디어 전략","265661989","9791128815041","","이상원 지음","커뮤니케이션북스","20210228","9,600","9,600","480점","18","만화"
"231","만화그리기와 읽기","만화 캐릭터 도감 소녀편","184711977","9791127424114","","하야시 히카루.카도마루 츠부라 지음, 조민경 옮김","AK(에이케이)커뮤니케이션즈","20190225","14,400","12,960","720점","18","만화"
"232","만화그리기와 읽기","웹툰 퍼포먼스와 독자의 즐거움","135367204","9791128807800","","홍난지 지음","커뮤니케이션북스","20180115","7,840","7,840","390점","18","만화"
"233","만화그리기와 읽기","애니메이션 스튜디오의 영웅 메커니즘","135367176","9791128807527","","이혜원 지음","커뮤니케이션북스","20180115","7,840","7,840","390점","18","만화"
"234","만화그리기와 읽기","마법소녀","271848558","9791128861864","","이선영 지음","커뮤니케이션북스","20210519","9,600","9,600","480점","17","만화"
"235","만화그리기와 읽기","판타지 웹툰","258347526","9791128860256","","장은진 지음","커뮤니케이션북스","20200804","9,600","9,600","480점","17","만화"
"236","만화그리기와 읽기","한국 근대 만화사 가이드","224538762","9791128814976","","윤기헌 지음","커뮤니케이션북스","20191030","7,840","7,840","390점","17","만화"
"237","만화그리기와 읽기","의인화 캐릭터","213447007","9791128810817","","신홍주 지음","커뮤니케이션북스","20190930","7,840","7,840","390점","17","만화"
"238","만화그리기와 읽기","꼼질꼼질 초간단 동화 일러스트","189338106","9788998697549","","구예주 지음","단한권의책","20190415","9,000","9,000","450점","17","만화"
"239","만화그리기와 읽기","주호민","135367211","9791128808371","","서은영 지음","커뮤니케이션북스","20180115","7,840","7,840","390점","17","만화"
"240","만화그리기와 읽기","하일권","135367210","9791128808692","","한상정 지음","커뮤니케이션북스","20180115","7,840","7,840","390점","17","만화"
"241","만화그리기와 읽기","한국의 만화가 4","65332187","9788968180415","5600","김봉석 지음","한국만화영상진흥원","20150820","3,000","3,000","150점","17","만화"
"242","만화그리기와 읽기","만화생사의 미궁을 열다","65331186","9788968180316","5600","박종천 지음","한국만화영상진흥원","20150820","3,000","3,000","150점","17","만화"
"243","만화그리기와 읽기","한국 만화비평의 선구자들","65331184","9788968180279","5600","김성훈 지음","한국만화영상진흥원","20150820","3,000","3,000","150점","17","만화"
"244","만화그리기와 읽기","만화 쉽게 그리기 : 미소녀 그리기","299116322","9791160321548","","B-은하.니시자와 5미리.로카 지음, Blacksnowbox 옮김","싸이프레스","20220331","13,000","13,000","650점","16","만화"
"245","만화그리기와 읽기","SF 만화, 그리고 인공지능","295625198","9791168011694","","김치훈 지음","이담북스","20211102","9,400","9,400","470점","16","예술/대중문화"
"246","만화그리기와 읽기","만화 예술.커뮤니케이션","265661998","9791128860324","","이화자 지음","커뮤니케이션북스","20210228","9,600","9,600","480점","16","만화"
"247","만화그리기와 읽기","박희정","224538770","9791128815133","","이주라 지음","커뮤니케이션북스","20191030","7,840","7,840","390점","16","만화"
"248","만화그리기와 읽기","판타지 복합장르 애니메이션의 구조","159413177","9791128810534","","이혜원 지음","커뮤니케이션북스","20180715","7,840","7,840","390점","16","만화"
"249","만화그리기와 읽기","방학기","265662009","9791128860560","","박기수 지음","커뮤니케이션북스","20210228","9,600","9,600","480점","15","만화"
"250","만화그리기와 읽기","이정문","213447011","9791128814815","","서은영 지음","커뮤니케이션북스","20190930","7,840","7,840","390점","15","만화"
"251","만화그리기와 읽기","원수연","213447006","9791128814778","","장민지 지음","커뮤니케이션북스","20190930","7,840","7,840","390점","15","만화"
"252","만화그리기와 읽기","박봉성","213447000","9791128811258","","정재현 지음","커뮤니케이션북스","20190930","7,840","7,840","390점","15","만화"
"253","만화그리기와 읽기","넥스트 콘텐츠, VR웹툰의 프레즌스","213446995","9791128810732","","정성식 지음","커뮤니케이션북스","20190930","7,840","7,840","390점","15","만화"
"254","만화그리기와 읽기","모에 남자 캐릭터 그리는 법 얼굴·신체 편","187983479","9791127425050","","카네다 공방.카도마루 츠부라 지음, 이기선 옮김","AK(에이케이)커뮤니케이션즈","20190401","14,400","14,400","720점","15","만화"
"255","만화그리기와 읽기","윤승운","168251314","9791128810978","","서찬휘 지음","커뮤니케이션북스","20180715","7,840","7,840","390점","15","만화"
"256","만화그리기와 읽기","허영만","135367209","9791128808494","","박석환 지음","커뮤니케이션북스","20180115","7,840","7,840","390점","15","만화"
"257","만화그리기와 읽기","고우영","135367188","9791128808333","","김봉석 지음","커뮤니케이션북스","20180115","7,840","7,840","390점","15","만화"
"258","만화그리기와 읽기","한국만화 미디어믹스의 역사","49020918","9788994792996","93600","강성훈 지음","팬덤북스","20141111","7,000","7,000","350점","15","만화"
"259","만화그리기와 읽기","웹툰의 서사 공간","224538764","9791128814938","","양혜림 지음","커뮤니케이션북스","20191030","7,840","7,840","390점","14","만화"
"260","만화그리기와 읽기","한혜연","213447018","9791128811173","","서찬휘 지음","커뮤니케이션북스","20190930","7,840","7,840","390점","14","만화"
"261","만화그리기와 읽기","이은혜","213447010","9791128814655","","허윤 지음","커뮤니케이션북스","20190930","7,840","7,840","390점","14","만화"
"262","만화그리기와 읽기","크라우드소싱 웹툰 스토리텔링","135367193","9791128807404","","황선태 지음","커뮤니케이션북스","20180115","7,840","7,840","390점","14","만화"
"263","만화그리기와 읽기","윤태호","135367219","9791128808654","","박기수 지음","커뮤니케이션북스","20180115","7,840","7,840","390점","13","만화"
"264","만화그리기와 읽기","키덜트 캐릭터","135367192","9791128808128","","백란이 지음","커뮤니케이션북스","20180115","7,840","7,840","390점","13","만화"
"265","만화그리기와 읽기","김진","135367186","9791128808777","","김소원 지음","커뮤니케이션북스","20180115","7,840","7,840","390점","13","만화"
"266","만화그리기와 읽기","가상 콘텐츠와 에듀테인먼트","135367182","9791128807763","","유해영 지음","커뮤니케이션북스","20180115","7,840","7,840","390점","13","만화"
"267","만화그리기와 읽기","공공 캐릭터","135367181","9791128808005","","류유희 지음","커뮤니케이션북스","20180115","7,840","7,840","390점","13","만화"
"268","만화그리기와 읽기","슈퍼 빌런","135367179","9791128807886","","이선영 지음","커뮤니케이션북스","20180115","7,840","7,840","390점","13","만화"
"269","만화그리기와 읽기","2010 세계만화의 현황 (한국어판)","65331194","9788968180378","5600","세계만화가대회","한국만화영상진흥원","20150820","3,000","3,000","150점","13","만화"
"270","만화그리기와 읽기","영화로 만들어진 한국 만화","265661994","9791128815089","","박석환 지음","커뮤니케이션북스","20210228","9,600","9,600","480점","12","만화"
"271","만화그리기와 읽기","다이나믹 무술 액션 데생","221589697","9791127430078","","츠루오카 타카오 지음, 문성호 옮김","AK(에이케이)커뮤니케이션즈","20191209","16,800","16,800","840점","12","만화"
"272","만화그리기와 읽기","4차 산업혁명 시대, 만화와 기술의 융합","219593606","9791128815010","","양지훈 지음","커뮤니케이션북스","20191030","7,840","7,840","390점","12","만화"
"273","만화그리기와 읽기","이빈","213447008","9791128811296","","김소원 지음","커뮤니케이션북스","20190930","7,840","7,840","390점","12","만화"
"274","만화그리기와 읽기","김칸비","213446994","9791128814570","","구자준 지음","커뮤니케이션북스","20190930","7,840","7,840","390점","12","만화"
"275","만화그리기와 읽기","아날로그 화가들의 동방 일러스트 테크닉","184711978","9791127424091","","미사와 히로시 지음, 김보미 옮김","AK(에이케이)커뮤니케이션즈","20190225","17,600","17,600","880점","12","만화"
"276","만화그리기와 읽기","재미 있는 웹툰  감동 있는 웹툰  교양 있는 웹툰","173977637","9791161690667","03600","김성훈 지음","팬덤북스","20181113","10,000","10,000","500점","12","만화"
"277","만화그리기와 읽기","김성환","168251302","9791128810930","","방희경 지음","커뮤니케이션북스","20180715","7,840","7,840","390점","12","만화"
"278","만화그리기와 읽기","양영순","135367220","9791128808814","","이기진 지음","커뮤니케이션북스","20180115","7,840","7,840","390점","12","만화"
"279","만화그리기와 읽기","조석","135367212","9791128808210","","김성훈 지음","커뮤니케이션북스","20180115","7,840","7,840","390점","12","만화"
"280","만화그리기와 읽기","황미나","135367208","9791128808616","","이기진 지음","커뮤니케이션북스","20180115","7,840","7,840","390점","12","만화"
"281","만화그리기와 읽기","이모티콘 커뮤니케이션","267008957","9791128860720","","이선영 지음","커뮤니케이션북스","20210315","9,600","9,600","480점","11","만화"
"282","만화그리기와 읽기","박흥용","264270363","9791128860485","","박기수 지음","커뮤니케이션북스","20210219","9,600","9,600","480점","11","만화"
"283","만화그리기와 읽기","강철수","264270355","9791128815201","","김성훈 지음","커뮤니케이션북스","20210219","9,600","9,600","480점","11","만화"
"284","만화그리기와 읽기","잘 나가는 웹툰 만들기","243755626","9791161824437","","비피생활문화연구소 지음","비피기술거래","20200626","21,000","21,000","1,050점","11","예술/대중문화"
"285","만화그리기와 읽기","다카무라 제슈 스타일 슈퍼 패션 데생","187163851","9791127424268","","다카무라 제슈 지음, 송지연 옮김","AK(에이케이)커뮤니케이션즈","20190304","14,400","14,400","720점","11","만화"
"286","만화그리기와 읽기","왕초보 웹툰 도전하기","181569580","9791188536900","","박토리아","크라운레이스","20190202","3,500","3,500","170점","11","만화"
"287","만화그리기와 읽기","네온비","135367223","9791128808258","","김은정 지음","커뮤니케이션북스","20180115","7,840","7,840","390점","11","만화"
"288","만화그리기와 읽기","악당열전","46354117","9791186026007","","애플 준 지음","화약고","20140915","9,600","9,600","480점","11","만화"
"289","만화그리기와 읽기","3D POSE 100+α  칼액션 포즈","337073714","9791172188665","","김감독","유페이퍼","20240326","20,000","20,000","1,000점","0","만화"
"290","만화그리기와 읽기","3D POSE 800+α  일상생활 포즈","337073702","9791172188689","","김감독","유페이퍼","20240326","70,000","70,000","3,500점","0","만화"
"291","만화그리기와 읽기","3D POSE 100+α  군중포즈","337073685","9791172188719","","김감독","유페이퍼","20240326","20,000","20,000","1,000점","0","만화"
"292","만화그리기와 읽기","3D POSE 100+α  행위포즈","337073665","9791172188764","","김감독","유페이퍼","20240326","30,000","30,000","1,500점","0","만화"
"293","만화그리기와 읽기","3D POSE 100+α  싸움액션포즈","337073663","9791172188740","","김감독","유페이퍼","20240326","20,000","20,000","1,000점","0","만화"
"294","만화그리기와 읽기","3D POSE 100+α  남녀생활 포즈","337073657","9791172188702","","김감독","유페이퍼","20240326","20,000","20,000","1,000점","0","만화"
"295","만화그리기와 읽기","3D POSE 100+α  총기포즈","337073647","9791172188672","","김감독","유페이퍼","20240326","20,000","20,000","1,000점","0","만화"
"296","만화그리기와 읽기","3D POSE 100+α  손포즈","337073624","9791172188696","","김감독","유페이퍼","20240326","20,000","20,000","1,000점","0","만화"
"297","만화그리기와 읽기","3D POSE 100+α  섹시포즈","337073618","9791172188733","","김감독","유페이퍼","20240326","20,000","20,000","1,000점","0","만화"
"298","만화그리기와 읽기","3D POSE 100+α  성인물 포즈","337073610","9791172188757","","김감독","유페이퍼","20240326","30,000","30,000","1,500점","0","만화"
"299","만화그리기와 읽기","3D POSE 100+α  엑스트라포즈","337073599","9791172188726","","김감독","유페이퍼","20240326","20,000","20,000","1,000점","0","만화"
"300","만화그리기와 읽기","3D POSE 100+α  학교생활포즈","337073583","9791172187422","","김감독","유페이퍼","20240326","20,000","20,000","1,000점","0","만화"
"301","만화그리기와 읽기","만화 쉽게 그리기","324626112","9791160322118","","모로즈미 준카.미즈나 도모미 지음, Blacksnowbox 옮김","싸이프레스","20230920","11,000","11,000","550점","0","만화"
"302","만화그리기와 읽기","웹툰 큐레이션","267008960","9791128815287","","강태진 지음","커뮤니케이션북스","20210315","9,600","9,600","480점","0","만화"
"303","만화그리기와 읽기","브랜드 웹툰","265662014","9791128815799","","류유희 지음","커뮤니케이션북스","20210228","9,600","9,600","480점","0","만화"
"304","만화그리기와 읽기","박수동","265662008","9791128860607","","박기수 지음","커뮤니케이션북스","20210228","9,600","9,600","480점","0","만화"
"305","만화그리기와 읽기","이충호","265662007","9791128860829","","송경원 지음","커뮤니케이션북스","20210228","9,600","9,600","480점","0","만화"
"306","만화그리기와 읽기","백성민","264270366","9791128860652","","박인하 지음","커뮤니케이션북스","20210219","9,600","9,600","480점","0","만화"
"307","만화그리기와 읽기","월간만화 히어로 5월호","240841205","9791165691141","","김선종","e퍼플","20200515","2,500","2,500","120점","0","만화"
"308","만화그리기와 읽기","김수정","224538778","9791128815171","","장은진 지음","커뮤니케이션북스","20191030","7,840","7,840","390점","0","만화"
"309","만화그리기와 읽기","이희재","213447019","9791128814853","","김종옥 지음","커뮤니케이션북스","20190930","7,840","7,840","390점","0","만화"
