﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"196","로맨스","삼촌의 선물","333360382","9791193501047","","천박","비단잉어","20231117","1,000","1,000","50점","2110","로맨스"
"197","로맨스","논 트리거 1","292246418","9791190256483","","몽슈","플로린","20220407","4,500","4,500","220점","1748","로맨스"
"198","로맨스","미몽의 밤","278898764","9791138101356","","황백설","로아","20210901","3,800","3,800","190점","1717","로맨스"
"199","로맨스","아버님이 교육하는 첫날밤","294228973","9791164796458","","경조사매니아","레드라인(해피북스투유)","20220506","1,000","1,000","50점","1576","로맨스"
"200","로맨스","수치스러운 구멍 테스트","335622141","9791171111916","","호호락","Mare","20240305","1,000","1,000","50점","1340","로맨스"
"201","로맨스","두 남자 중독 1","333716219","9791135337529","","이내리","피플앤스토리","20230713","3,500","3,500","170점","1310","로맨스"
"202","로맨스","상류 사회 1","318772753","9791169604024","","견우","로즈엔","20230614","3,100","3,100","150점","1287","로맨스"
"203","로맨스","페어링(Pairing)","314987047","9791169721875","","리밀","도서출판 선","20230413","3,500","3,150","170점","1273","로맨스"
"204","로맨스","[세트] 남자 셋 여자 하나 (총4권/완결)","329380519","9791171491452","","자질자질","알사탕","20231124","4,000","4,000","200점","1265","로맨스"
"205","로맨스","섬마을 베이비 1","334196837","9791139124729","","이윤진","조은세상","20240216","3,000","3,000","150점","1130","로맨스"
"206","로맨스","수치스러운 구멍 파티","335622133","9791171111923","","호호락","Mare","20240305","1,000","1,000","50점","1090","로맨스"
"207","로맨스","친구 조심","300204540","9791132595724","","유송주","신영미디어","20220822","2,500","2,500","120점","999","로맨스"
"208","로맨스","임신 제안 (삽화본) 1","333590828","9791135336539","","문정민","피플앤스토리","20230528","2,700","2,700","130점","940","로맨스"
"209","로맨스","커플 스와핑","334155045","9791193788318","","지스팟","늘겨울 미디어","20240214","1,000","1,000","50점","930","로맨스"
"210","로맨스","[세트] 마왕님의 노리개로 취업했습니다 (삽화본) (총2권/완결)","304556063","9791132267102","","빠라디","와이엠북스","20221107","6,000","6,000","300점","918","로맨스"
"211","로맨스","조카를 잘못 키워 버렸다 1","335837830","9791140823628","","쓰레기콜렉터","스틸레토","20240308","3,000","3,000","150점","880","로맨스"
"212","로맨스","달 그늘 아래 부서진 각인 1","335557945","9791140823390","","무연","로코코","20240304","3,800","3,800","190점","880","로맨스"
"213","로맨스","러브 리싸이클 1","335778564","9791170865315","","단초록","이지콘텐츠","20240307","3,200","3,200","160점","860","로맨스"
"214","로맨스","교수님 C 뿌리신다","335881183","9791170895978","","벌리바바","로튼로즈","20240307","1,000","1,000","50점","800","로맨스"
"215","로맨스","계약 결혼인데 각인했다 1","335838171","9791171151981","","핑크림","텐북","20230904","3,300","3,300","160점","680","로맨스"
"216","로맨스","금욕 저택의 하녀 교육","335881144","9791170895718","","유리R","로튼로즈","20240307","1,000","1,000","50점","660","로맨스"
"217","로맨스","의붓오빠의 영역 표시","335881172","9791170895862","","러브이따","로튼로즈","20240307","1,500","1,500","70점","650","로맨스"
"218","로맨스","악녀는 사라져 드릴게요 1","336424826","9791171870660","","백소이","블랙로즈","20231118","3,900","3,900","190점","490","로맨스"
"219","로맨스","‘거시기’한 미용실","336424853","9791193661314","","타잔마누라","멜로레타","20240318","1,000","900","50점","460","로맨스"
"220","로맨스","[세트] 엉켜들다 (외전 포함) (총2권/완결)","332433808","9791171570393","","서나경","디어노블","20240117","4,300","4,300","210점","450","로맨스"
"221","로맨스","[세트] 당신이 사랑한 나의 얼굴은 (총5권/완결)","323998201","9791126598540","","박깃털","제로노블","20230904","19,000","19,000","950점","440","로맨스"
"222","로맨스","[세트] 무협 최고 악당을 길들여 버렸다 (총4권/완결)","262942297","9791190876445","","은빛을담은별","비포선셋","20210128","12,000","12,000","600점","437","로맨스"
"223","로맨스","지하철 역 XX (feat. 변태커플)","333158716","9791198640536","","쌍방울","식스북","20240126","1,000","1,000","50점","435","로맨스"
"224","로맨스","[세트] 내 여자의 모든 것 (총3권/완결)","268648866","9791126559732","","닐라","동아","20210330","12,300","12,300","610점","433","로맨스"
"225","로맨스","시댁 남자들 1","336899265","9791169866811","","니플","어썸S","20240223","1,000","1,000","50점","420","로맨스"
"226","로맨스","극야(Down All Day) 1","332556817","9791140913053","","반올림","에클라","20231107","3,000","3,000","150점","390","로맨스"
"227","로맨스","고요한 종말에는 브이로그를 1","333360704","9791171280551","","Kimara","레토북스","20240201","3,500","3,500","170점","370","로맨스"
"228","로맨스","환일 : 오만과 추악 1","336634603","9791171500482","","마뇽","하트퀸","20240321","3,200","3,200","160점","340","로맨스"
"229","로맨스","성녀전설(性女傳說) 1","336847573","9791170896395","","주화입마","로튼로즈","20240325","1,000","1,000","50점","310","로맨스"
"230","로맨스","[세트] 안경 좀 벗어 볼래요? (총2권/완결)","335331954","9791166505881","","최강토끼","마담드디키","20240228","6,000","6,000","300점","280","로맨스"
"231","로맨스","너라는 각인 1","336486987","9791132276630","","은버들","와이엠북스","20240118","3,400","3,060","170점","260","로맨스"
"232","로맨스","쓸모 있는 아내","304403056","9791131850848","","박온새미로","라떼북","20220803","4,800","4,800","240점","5873","로맨스"
"233","로맨스","신혼부부의 밤놀이","324277905","9791193253052","","프리시아","누아르","20230807","1,000","1,000","50점","5690","로맨스"
"234","로맨스","내게 빌어봐 1","299139510","9791166503443","","리베냐","마담드디키","20220803","5,200","5,200","260점","4874","로맨스"
"235","로맨스","주인과 노예의 변증법 1","297446259","9791130052861","","이정운","가하","20220301","3,400","3,400","170점","4700","로맨스"
"236","로맨스","[세트] 겨울, 겨울, 겨울, 겨울 (총2권/완결)","313956739","9791169382267","","양과람","텐북","20230327","7,000","7,000","350점","4529","로맨스"
"237","로맨스","[세트] 구멍 탐정 백마리 : 쌍둥이 형제와 비밀의 문 (총2권/완결)","336135039","9791171493333","","흑자두","알사탕","20240313","2,000","1,800","100점","4310","로맨스"
"238","로맨스","제비꽃 로망스","332431544","9791171153091","","민여로","텐북","20231004","3,200","3,200","160점","3875","로맨스"
"239","로맨스","[세트] 에스코트서비스에서 아빠를 만나면 (총2권/완결)","335838405","9791171493319","","제철피조개","알사탕","20240308","2,000","1,800","100점","3780","로맨스"
"240","로맨스","삼각형의 오류","325090796","9791169387989","","오로지","텐북","20230418","3,900","3,900","190점","3578","로맨스"
"241","로맨스","쏘 롱, 써머 (so long, summer) 1","235071610","9791187658962","","김차차","서커스","20200210","3,900","3,900","190점","3503","로맨스"
"242","로맨스","다정 조신 섭남인 줄 알았는데!","331803875","9791170741565","","박깃털","레드베릴","20240108","3,600","3,600","180점","3180","로맨스"
"243","로맨스","오빠 친구 밀착 체험기","289103605","9791167583406","","또다른","텐북","20211104","3,600","3,600","180점","2769","로맨스"
"244","로맨스","생존욕 1","323836419","9791169248693","","이내리","이지콘텐츠","20230901","3,500","3,500","170점","2409","로맨스"
"245","로맨스","아내가 필요해 1","320249954","9791139117172","","이윤진","조은세상","20230707","3,000","3,000","150점","2338","로맨스"
"246","로맨스","짝사랑하던 오빠의 동생과 그 짓을","317502757","9791192862682","","락락","쁘띠벨벳","20230526","1,600","1,600","80점","2284","로맨스"
"247","로맨스","닳고 닳은 아저씨","322040438","9791168788985","","말롱","플레이룸","20230804","2,200","2,200","110점","2186","로맨스"
"248","로맨스","[세트] 너를, 안아 (총2권/완결)","333772239","9791193670811","","차가울(미캉)","고트북스","20240208","6,000","6,000","300점","2150","로맨스"
"249","로맨스","[세트] 비정형 취향(Atypical) (총2권/완결)","336001403","9791138148665","","체다설","로아","20240311","7,000","7,000","350점","2100","로맨스"
"250","로맨스","친구 삼촌 전용 변기","332093151","9791171157594","","진리타","텐북","20240112","1,500","1,500","70점","2045","로맨스"
"251","로맨스","[GL] 여우의 구슬","324745403","9791189403379","","쿄쿄캬각","STEEL MIND","20230915","3,800","3,800","190점","2008","로맨스"
"252","로맨스","[GL] 갇혀진 시간 1","332725658","9791166389207","","별이음","도서출판 윤송","20240122","2,800","2,800","140점","1955","로맨스"
"253","로맨스","마지막 여행이 끝나면 1","280596907","9791165463502","","하늘가리기","피오렛","20211001","3,700","3,700","180점","1954","로맨스"
"254","로맨스","길들여진 건 누구일까 1","311124198","9791190516785","","리베냐","코튼북스","20221017","3,300","3,300","160점","1788","로맨스"
"255","로맨스","무심코","295836446","9791191562798","","달로 지음","밀리오리지널","20220603","2,000","2,000","100점","1758","로맨스"
"256","로맨스","개짓 1","333973084","9791192341439","","김영한","카멜","20240213","4,000","4,000","200점","1750","로맨스"
"257","로맨스","아빠 친구들한테 용돈 받기","332726101","9791169865913","","궁그미","일리걸","20231218","1,000","1,000","50점","1690","로맨스"
"258","로맨스","내 오빠가 괴물이었다","330658189","9791169865470","","궁그미","어썸S","20231116","1,000","1,000","50점","1645","로맨스"
"259","로맨스","젖과 꿀과 아가씨 1","283286261","9791166642142","","박수정","나인","20211115","3,500","3,500","170점","1618","로맨스"
"260","로맨스","지켜줄 보호자가 살인마뿐이다","327981917","9791169388344","","참람","텐북","20230503","3,000","3,000","150점","1466","로맨스"
"261","로맨스","나의 작은 발레리나 (삽화본)","329379677","9791171070909","","엔횰","누디나잇 플러스","20231124","1,900","1,900","90점","1271","로맨스"
"262","로맨스","[세트] 계략 비서 (외전 포함) (총3권/완결)","335560961","9791192623269","","윤에니","시연","20240304","8,600","8,600","430점","1250","로맨스"
"263","로맨스","친구 없을 때","310402700","9791166384264","","단사과","파인컬렉션","20221201","1,100","1,100","50점","1210","로맨스"
"264","로맨스","오빠 노릇","286120381","9791166643873","","이른꽃","나인","20220103","4,500","4,500","220점","1207","로맨스"
"265","로맨스","[세트] 메이드(Maid) (총4권/완결)","319828389","9791168788183","","클레르","알사탕","20230629","4,000","4,000","200점","1181","로맨스"
"266","로맨스","여우의 주인 (개정판)","322635551","9791126649198","","백은","글로우","20230601","2,600","2,600","130점","1140","로맨스"
"267","로맨스","오빠들과 한의원놀이 1","335557917","9791171493029","","쉬잇","알사탕","20240304","1,000","900","50점","1120","로맨스"
"268","로맨스","스승님의 참맛","323751283","9791169389426","","마뇽","텐북","20230609","2,500","2,500","120점","1047","로맨스"
"269","로맨스","먹음직한 노예","315791561","9791192166940","","물티슈","누디나잇","20230428","1,000","1,000","50점","905","로맨스"
"270","로맨스","성녀, 저주 1","333973069","9791192341538","","해뮨","카멜","20240213","4,000","4,000","200점","900","로맨스"
"271","로맨스","배달로 아저씨를 주문해요","334924152","9791193501665","","크림박사","비단잉어","20240223","1,000","1,000","50점","885","로맨스"
"272","로맨스","부서지도록, 너를 1","336257772","9791131865989","","유이세스","라떼북","20240315","4,000","4,000","200점","790","로맨스"
"273","로맨스","병든 자두나무 투병 일지 1","329878079","9791198450753","","염분홍","동아","20231204","3,400","3,400","170점","745","로맨스"
"274","로맨스","구멍 탐정 백마리 : 쌍둥이 형제와 비밀의 문 1","336134931","9791171493111","","흑자두","알사탕","20240313","1,000","900","50점","720","로맨스"
"275","로맨스","두 번째 남편 (19세 개정판) 1","331803859","9791170673583","","마뇽","페퍼민트","20240108","3,200","3,200","160점","710","로맨스"
"276","로맨스","[GL] 사랑보다 깊은 상처","335326175","9791139814064","","라니","젤리빈","20240229","1,000","1,000","50점","700","로맨스"
"277","로맨스","에스코트서비스에서 아빠를 만나면 1","335838092","9791171493098","","제철피조개","알사탕","20240308","1,000","900","50점","670","로맨스"
"278","로맨스","금목서 향기","298954771","9791132264804","","과일마차","와이엠북스","20220801","4,000","4,000","200점","659","로맨스"
"279","로맨스","시아버지와 며느리","272384869","9791187539193","","유설화","야북","20210527","1,000","1,000","50점","648","로맨스"
"280","로맨스","사명 1","330365852","9791101937722","","구로비향","만월","20231127","3,500","3,500","170점","630","로맨스"
"281","로맨스","막내 황녀님 1","246808477","9791164881741","","사하","필연매니지먼트","20200720","3,000","3,000","150점","617","로맨스"
"282","로맨스","싸구려 입맛","335837912","9791170603719","","금단","향연","20240308","3,200","3,200","160점","600","로맨스"
"283","로맨스","아무나 넣는 구멍","335881146","9791170895848","","러브이따","로튼로즈","20240307","1,400","1,400","70점","570","로맨스"
"284","로맨스","회사에서 XX 하다 들킨 썰","327905386","9791198421227","","톳나물톳밥","비단잉어","20230907","1,000","1,000","50점","535","로맨스"
"285","로맨스","이혼 스캔들","313835489","9791169721554","","제타","도서출판 선","20230324","3,600","3,240","180점","531","로맨스"
"286","로맨스","폭군을 잠재울 수 있는 게 나뿐이다 1","336054603","9791169634892","","이이리","크레센도","20240312","3,200","3,200","160점","530","로맨스"
"287","로맨스","순진한 율리아 : 동료 선생님들과 온천에서","335881137","9791170895640","","음전한","로튼로즈","20240307","1,000","1,000","50점","530","로맨스"
"288","로맨스","특별한 룸메들의 독특한 토이 취향에 관하여 1","321812111","9791193028773","","엔횰","누디나잇","20230801","1,000","1,000","50점","519","로맨스"
"289","로맨스","[세트] 마이 비포 선셋 (19세 개정판) (외전 포함) (총3권/완결)","231318489","9791190547550","","킴쓰컴퍼니","다향","20200103","7,400","7,400","370점","465","로맨스"
"290","로맨스","황녀님과 기사들 - 남동생의 사정","282646578","9791139800586","","제이제이","젤리빈","20211021","1,000","1,000","50점","413","로맨스"
"291","로맨스","암실 1","333639729","9791170604525","","휘그","향연","20240206","3,000","3,000","150점","395","로맨스"
"292","로맨스","위험한 늑대 1","336981023","9791171147007","","성희","로망로즈","20240327","3,000","3,000","150점","380","로맨스"
"293","로맨스","[세트] 그대에게, 봄을 (외전 포함) (총3권/완결)","296560389","9791167586506","","황한영","텐북","20220616","8,000","8,000","400점","378","로맨스"
"294","로맨스","엑스트라 보호자는 퇴장할 타이밍을 놓쳐 버렸다 1","336424896","9791132550426","","은솔림","루시앤","20240318","3,600","3,600","180점","370","로맨스"
"295","로맨스","[세트] 남편이니까 괜찮아 (총3권/완결)","306128466","9791168392724","","손유애","알에스미디어","20221125","8,700","8,700","430점","365","로맨스"
"296","로맨스","[세트] 네 손이 닿을 때 (삽화본) (총2권/완결)","336427546","9791171602810","","미친머리앤","도서출판 쉼표","20240318","6,800","6,800","340점","330","로맨스"
"297","로맨스","누나, 또 해도 돼요?","336257737","9791193299289","","초딴미","레드클립","20240315","1,000","1,000","50점","320","로맨스"
"298","로맨스","[세트] 첫사랑주의보 (총2권/완결)","184775217","9791158106379","","그다음","봄미디어","20190214","7,200","7,200","360점","308","로맨스"
"299","로맨스","전래 동화 이야기 - 심 봉사의 XX 동냥","336209829","9791169866729","","숭이","어썸S","20240216","1,000","1,000","50점","300","로맨스"
"300","로맨스","[세트] 써니사이드 업 (총3권/완결)","280048064","9791126567225","","닐라","동아","20210830","9,600","9,600","480점","282","로맨스"
"301","로맨스","교미","336852733","9791169866804","","빠라","일리걸","20240226","1,000","1,000","50점","280","로맨스"
"302","로맨스","나는 대용품이었다 1","336981015","9791171711130","","해사","위즈덤하우스","20240327","3,500","3,500","170점","250","로맨스"
"303","로맨스","[세트] 잘 키운 애인 (총2권/완결)","336647797","9791169329934","","최정","에이블","20240321","6,600","6,600","330점","230","로맨스"
"304","로맨스","두 번째 부부 사이 1","336701785","9791106076617","","은빈","에피루스","20240319","4,300","4,300","210점","210","로맨스"
"305","로맨스","레드 얼럿 1","336691656","9791193196403","","화명","트윈어스","20240322","3,000","3,000","150점","210","로맨스"
"306","로맨스","파리 뉴욕 밀라노 서울 1","335107396","9791171146741","","티켓","로망로즈","20240226","3,000","3,000","150점","25","로맨스"
"307","로맨스","관계의 전환","321285670","9791166328695","","서혜은","봄 미디어","20230724","2,800","2,800","140점","6216","로맨스"
"308","로맨스","연분","307884470","9791192123325","","춈춈","밀리오리지널","20221229","2,000","2,000","100점","5175","로맨스"
"309","로맨스","가임기 부부","301411057","9791131850718","","금단","라떼북","20220721","3,100","3,100","150점","4792","로맨스"
"310","로맨스","임파스토(Impasto) 1","309057217","9791169183130","","우지혜","폴라리스","20221215","3,300","3,300","160점","4409","로맨스"
"311","로맨스","[세트] [GL] 두 번째 첫사랑 (총2권/완결)","326199484","9791192230740","","서원","달빛출판사","20231011","5,600","5,600","280점","4255","로맨스"
"312","로맨스","질 나쁜 삼촌","320425477","9791139914566","","곽두팔","미스틱레드","20230426","3,000","3,000","150점","4214","로맨스"
"313","로맨스","환절기 1","207060580","9791132574118","","민혜윤","신영미디어","20190909","3,600","3,600","180점","4192","로맨스"
"314","로맨스","꽃은 미끼야 1","304790726","9791169321778","","건어물녀","에이블","20221111","4,000","4,000","200점","3619","로맨스"
"315","로맨스","상냥한 도깨비의 새","101839808","9791160850369","","에이비 지음","벨벳루즈","20170201","4,000","4,000","200점","3457","로맨스"
"316","로맨스","북부 늑대 대공과 함께 한 밤 1","333772131","9791171492282","","물복숭아","알사탕","20240208","1,000","1,000","50점","3355","로맨스"
"317","로맨스","함부로 먹이 주지 말 것","324522460","9791169034722","","곽두팔","딤라잇","20230529","2,500","2,500","120점","3260","로맨스"
"318","로맨스","수면 임신 (삽화본)","315009094","9791138131988","","문정민","로아","20230414","2,000","2,000","100점","3093","로맨스"
"319","로맨스","영웅은 몸으로 구원한다 1","320249778","9791138133562","","프레티아","리인","20230707","4,000","4,000","200점","3042","로맨스"
"320","로맨스","난공블락 로맨스 1","272556134","9791164959235","","건어물녀","에이블","20210531","3,000","3,000","150점","2836","로맨스"
"321","로맨스","계집종은 도망친다","328546657","9791193314012","","은서정","채음","20230815","2,200","2,200","110점","2740","로맨스"
"322","로맨스","[세트] 광시증 (외전 포함) (총4권/완결)","332782598","9791193470589","","몽슈","플로린","20240123","16,300","16,300","810점","2710","로맨스"
"323","로맨스","버그를 악용하지 마세요 1","299154527","9791132797210","","리아나Riana","조아라","20220504","2,500","2,500","120점","2614","로맨스"
"324","로맨스","야수의 자질 1","333360576","9791166387692","","얀소흔","윤송벨리","20230909","2,700","2,700","130점","2550","로맨스"
"325","로맨스","여관방 조폭 아저씨","329743602","9791198421289","","미중년컬렉터","비단잉어","20231010","1,000","1,000","50점","2530","로맨스"
"326","로맨스","[세트] [GL] 갇혀진 시간 (총2권/완결)","332726095","9791166389191","","별이음","도서출판 윤송","20240122","5,600","5,600","280점","2485","로맨스"
"327","로맨스","대호 1","278370508","9791130638386","","가김","블라썸","20210610","3,000","3,000","150점","2399","로맨스"
"328","로맨스","살맛","317700593","9791131855546","","금단","라떼북","20230530","3,800","3,800","190점","2385","로맨스"
"329","로맨스","악녀는 두 번 산다 1","233721058","9791164497256","","한민트","고렘팩토리","20200120","4,000","4,000","200점","2369","로맨스"
"330","로맨스","직장내 불순교제 1","232246804","9791196543495","","씨씨 지음","코튼북스","20191206","4,000","4,000","200점","2209","로맨스"
"331","로맨스","너의 췌장을 먹고 싶어","112811708","9791157109159","5830","스미노 요루 지음, 양윤옥 옮김","㈜소미미디어","20170508","9,700","9,700","480점","2103","소설/시/희곡"
"332","로맨스","상사들과 워크숍에 가요","331428043","9791193501177","","크림박사","비단잉어","20231220","1,000","1,000","50점","2100","로맨스"
"333","로맨스","툰드라의 검은 늑대","267685299","9791197068607","","권겨을","다프네","20210322","2,000","2,000","100점","2022","로맨스"
"334","로맨스","[세트] [GL] 근원? 근심! (총3권/완결)","333639810","9791192230870","","차연조","달빛출판사","20240206","7,800","7,800","390점","1935","로맨스"
"335","로맨스","빨간 두건 1 늑대와 교접","291088949","9791167586391","","진리타","텐북","20220228","1,000","1,000","50점","1927","로맨스"
"336","로맨스","잠든 사이에 아이가 생겼어요","294959404","9791167832382","","금단","로튼로즈","20220318","1,000","1,000","50점","1923","로맨스"
"337","로맨스","괴물 공작이 나를 아내로 착각한다 1","313528496","9791168727359","","은차","필연매니지먼트","20230320","3,000","3,000","150점","1890","로맨스"
"338","로맨스","숨은 신록 끝에서 1","299219368","9791132795483","","칵스","조아라","20220405","4,000","4,000","200점","1885","로맨스"
"339","로맨스","성감대 1","330601117","9791169384612","","교결","텐북","20230705","3,800","3,800","190점","1880","로맨스"
"340","로맨스","떡 하나 주면 잡아먹지","319593701","9791166500701","","리베냐","어딕트디키","20230627","1,500","1,500","70점","1860","로맨스"
"341","로맨스","메리 배드 엔딩을 위한 공략집 1","275935557","9791138101486","","프레티아","리인","20210720","3,500","3,500","170점","1832","로맨스"
"342","로맨스","키치 웨딩 1","317905512","9791197893933","","사하","넥스트 프로덕션","20230601","3,600","3,600","180점","1821","로맨스"
"343","로맨스","[GL] 악녀는 구원을 원한다","332556660","9791139127782","","정연재","조은세상","20240119","3,000","3,000","150점","1810","로맨스"
"344","로맨스","네가 온 여름","62663319","9791131192979","","우지혜","R","20150630","3,300","3,300","160점","1780","로맨스"
"345","로맨스","겨울, 겨울, 겨울, 겨울 1","313956050","9791169382274","","양과람","텐북","20220915","3,500","3,500","170점","1765","로맨스"
"346","로맨스","결혼 장사 1","180249335","9791163702795","","KEN","리인","20181119","3,600","3,600","180점","1749","로맨스"
"347","로맨스","순진한 공용 여친 (삽화본)","324613734","9791171070251","","게벤테","누디나잇 플러스","20230913","1,900","1,900","90점","1741","로맨스"
"348","로맨스","나체 초밥 1","324195704","9791167838032","","탱글탱글","로튼로즈","20230822","1,100","1,100","50점","1730","로맨스"
"349","로맨스","하얀색 마님","303332354","9791169242608","","허도윤","일랑","20221018","1,000","1,000","50점","1689","로맨스"
"350","로맨스","음란한 바게트 빵","253018642","9791165292942","","양과람","나인","20201001","3,200","3,200","160점","1670","로맨스"
"351","로맨스","미드나잇 스캔들 1","331803977","9791170704782","","쥬시린시","에이블","20240108","3,500","3,500","170점","1665","로맨스"
"352","로맨스","사내연애의 미味학","319978816","9791169329033","","무밍구","에이블","20230703","4,000","4,000","200점","1657","로맨스"
"353","로맨스","그저 흔한 사랑 이야기","62618962","9791131565056","","희망이룸","다향","20150620","4,000","4,000","200점","1652","로맨스"
"354","로맨스","이제 와 후회해 봤자 1","285273197","9791132590750","","달슬","루시앤","20211220","3,100","3,100","150점","1640","로맨스"
"355","로맨스","도망자는 벗어날 수 없다","319239291","9791169249317","","강차윤","일랑","20230621","1,500","1,500","70점","1632","로맨스"
"356","로맨스","동백꽃 핀 자리 1","328962108","9791193185032","","서은수","파란(파란미디어)","20230802","3,800","3,800","190점","1631","로맨스"
"357","로맨스","빨간 두건 2 사냥꾼 부자","291243946","9791167586612","","진리타","텐북","20220307","1,000","1,000","50점","1619","로맨스"
"358","로맨스","태연한 거짓말 1","207826304","9791186083482","","김언희 지음","카멜","20190717","3,500","3,500","170점","1615","로맨스"
"359","로맨스","빨간 두건 3 기사들","295771347","9791167589941","","진리타","텐북","20220516","1,000","1,000","50점","1593","로맨스"
"360","로맨스","동아리 선배들과의 포켓볼 내기","331617157","9791169865746","","숨숨","일리걸","20231206","1,000","1,000","50점","1585","로맨스"
"361","로맨스","미궁 탈출 게임에 갇혔는데 19금이다 1","325343165","9791106082168","","시제트","에피루스","20230926","3,000","3,000","150점","1551","로맨스"
"362","로맨스","[세트] 짝사랑의 역전 방식 (총2권/완결)","334924238","9791135339592","","베롱꽃","페가수스","20240223","6,600","6,600","330점","1530","로맨스"
"363","로맨스","[세트] 장상사 (총6권/완결)","261714267","9788963718590","","동화 지음, 이소정 옮김","파란썸(파란미디어)","20210118","25,000","25,000","1,250점","1528","소설/시/희곡"
"364","로맨스","토굴 공주 1","308886932","9791126581825","","함초롱","제로노블","20230113","3,300","3,300","160점","1519","로맨스"
"365","로맨스","세상의 끝 (외전)","295016226","9791168820302","","달로","로즈엔","20220519","2,400","2,400","120점","1479","로맨스"
"366","로맨스","세상의 끝 1","287834590","9791166644535","","달로","로즈엔","20220128","3,500","3,500","170점","1469","로맨스"
"367","로맨스","사랑하고 싶은 아내","151410472","9791132567325","","유송주","녹스","20180619","4,000","3,600","200점","1430","로맨스"
"368","로맨스","[세트] 이 결혼은 어차피 망하게 되어 있다 (외전 포함) (총10권/완결)","315009960","9791190995610","","김차차","서커스","20230414","75,000","75,000","3,750점","1378","로맨스"
"369","로맨스","아저씨 삼촌 따먹는 내기 1","334196723","9791171159369","","진리타","텐북","20240216","1,200","1,200","60점","1360","로맨스"
"370","로맨스","[세트] 청혼을 거절했더니 자식이 생겼다 (총5권/완결)","334196337","9791170605874","","이늬","필연매니지먼트","20240216","16,000","16,000","800점","1345","로맨스"
"371","로맨스","도마 위 오빠 친구","299897506","9791131849750","","그일도","라떼북","20220607","3,600","3,600","180점","1316","로맨스"
"372","로맨스","[세트] 악역 영애 안의 사람 (총2권/완결)","314577253","9791138025379","","마키부로","루체","20230406","6,000","6,000","300점","1256","로맨스"
"373","로맨스","예외의 탄생 1","209331044","9791164127931","","우지혜 지음","폴라리스","20190809","4,000","4,000","200점","1232","로맨스"
"374","로맨스","플리즈 슛 미(Please shoot me) 1","334751380","9791170703969","","그일도","에이블","20240221","3,700","3,700","180점","1230","로맨스"
"375","로맨스","소소한 베이비들 1","307948985","9791139110968","","이윤진","조은세상","20221230","3,000","3,000","150점","1227","로맨스"
"376","로맨스","[세트] 후회하는 폭군 남편이 찾아왔습니다 (총3권/완결)","335558317","9791132276463","","하얀호박","티파티","20240304","10,800","10,800","540점","1200","로맨스"
"377","로맨스","소박맞은 황태자비로 빙의함 1","334203601","9791169866248","","부예정","일리걸","20240115","1,000","1,000","50점","1190","로맨스"
"378","로맨스","주말의 연인","160654596","9791160775433","","심쿵 지음","더로맨틱","20180713","1,500","1,500","70점","1187","로맨스"
"379","로맨스","콜드 하드 팩트 1","333590792","9791140817788","","베지터블","Renee","20240205","3,000","3,000","150점","1155","로맨스"
"380","로맨스","술탄의 전리품이 되었습니다","332327426","9791171491827","","물복숭아","알사탕","20240116","1,000","1,000","50점","1145","로맨스"
"381","로맨스","엄마가 계약결혼 했다 1","320512494","9791191956719","","시야","패러그래프","20230706","6,500","6,500","320점","1140","로맨스"
"382","로맨스","컬렉터(Collector) 1","286120473","9791135323232","","서혜은","피플앤스토리","20211101","3,500","3,500","170점","1136","로맨스"
"383","로맨스","[세트] 크로쉐, 크로쉐 (외전 포함) (총2권/완결)","336258149","9791139131321","","복희씨","조은세상","20240315","3,500","3,500","170점","1130","로맨스"
"384","로맨스","공포게임 메이드로 살아남기 1","272622617","9791190995214","","김욤뇸","서커스","20210601","4,800","4,800","240점","1103","로맨스"
"385","로맨스","그런 만남","112822555","9791105141637","","차크","로맨스토리","20170703","4,000","4,000","200점","1103","로맨스"
"386","로맨스","아씨와 쌍놈들","333722138","9791171155729","","마뇽","텐북","20231118","2,200","2,200","110점","1090","로맨스"
"387","로맨스","다정도 병인 양하여 잠 못 들어 하노라 1","291461458","9791167139504","","박희","FEEL(필)","20220324","2,500","2,500","120점","1080","로맨스"
"388","로맨스","울지 않는 고목 1","320978633","9791131855898","","유블루","라떼북","20230719","3,500","3,500","170점","1077","로맨스"
"389","로맨스","[세트] [GL] 잡거나 잡히거나 (총2권/완결)","283122108","9791139900200","","둥기당기","글램","20211112","5,000","5,000","250점","1072","로맨스"
"390","로맨스","[GL] 근원? 근심! 1","333639732","9791192230887","","차연조","달빛출판사","20240206","2,600","2,600","130점","1045","로맨스"
"391","로맨스","나를 잊은 당신에게 1","321434112","9791131857755","","포도마루","다카포","20230726","3,300","3,300","160점","1025","로맨스"
"392","로맨스","비나리한 1","325729537","9791169609777","","진교","로즈엔","20231004","4,000","4,000","200점","1012","로맨스"
"393","로맨스","질 나쁜 오빠 친구","280623197","9791167580108","","아삭(오드리)","텐북","20210623","2,500","2,500","120점","1005","로맨스"
"394","로맨스","[세트] 슈공녀 (외전 포함) (총6권/완결)","172801193","9791126532964","","꿀이흐르는","제로노블","20200226","24,800","24,800","1,240점","994","로맨스"
"395","로맨스","[세트] 까마귀는 배꽃을 좋아한다 (총3권/완결)","335558647","9791164099290","","류도하","시계토끼","20240304","9,900","9,900","490점","990","로맨스"
