﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"246","역사","로마인 이야기 1","44607","9788935610242","04900","시오노 나나미 지음, 김석희 옮김","한길사","19950901","15,500","13,950","770점","12958","역사"
"247","역사","나의 문화유산답사기 6","11477277","9788936472061","03810","유홍준 지음","창비","20110511","18,000","16,200","360점","12900","인문학"
"248","역사","나의 문화유산답사기 1","11621511","9788936472016","03810","유홍준 지음","창비","20110511","18,000","16,200","900점","11897","인문학"
"249","역사","로마인 이야기 2","44608","9788935610259","04900","시오노 나나미 지음, 김석희 옮김","한길사","19950901","18,500","16,650","920점","9659","역사"
"250","역사","뜻으로 본 한국역사","411406","9788935654635","04800","함석헌 지음","한길사","20030420","22,000","19,800","1,100점","6295","대학교재/전문서적"
"251","역사","유발 하라리의 르네상스 전쟁 회고록","199183882","9788934996873","03900","유발 하라리 지음, 김승욱 옮김, 박용진 감수","김영사","20190718","22,000","19,800","1,100점","1357","역사"
"252","역사","추사 김정희","142239247","9788936475604","03810","유홍준 지음","창비","20180420","28,000","25,200","1,400점","4122","역사"
"253","역사","부의 지도를 바꾼 회계의 세계사","179157412","9791190182430","03900","다나카 야스히로 지음, 황선종 옮김","위즈덤하우스","20190628","18,000","16,200","900점","1766","역사"
"254","역사","대한민국사 세트 - 전4권","869249","9788984312098","03900","한홍구 지음","한겨레출판","20061226","44,000","39,600","2,200점","4062","역사"
"255","역사","나의 문화유산답사기 3","11621513","9788936472030","03810","유홍준 지음","창비","20110511","18,000","16,200","360점","5675","인문학"
"256","역사","임정로드 4000km","176873595","9791157831333","03910","김종훈 외 지음","필로소픽","20190108","16,000","14,400","800점","1241","역사"
"257","역사","서민 교수의 의학세계사","162341228","9791188388714","03900","서민 지음","생각정원","20181221","17,000","15,300","850점","1250","역사"
"258","역사","세 종교 이야기","45488921","9788997132485","03900","홍익희 지음","행성B(행성비)","20140827","22,000","19,800","1,100점","3368","인문학"
"259","역사","세계사를 보다 세트 - 전3권","18257561","9788965820369","14900","박찬영.버질 힐라이어 지음","리베르스쿨","20121218","42,700","38,430","2,130점","2957","청소년"
"260","역사","조선왕조실톡 5","98549376","9791186940174","04910","무적핑크 지음, 와이랩(YLAB) 기획, 이한 해설","위즈덤하우스","20161223","14,800","13,320","740점","3663","역사"
"261","역사","삼순이 : 식모, 버스안내양, 여공","198322387","9791188990429","03910","정찬일 지음","책과함께","20190916","25,000","22,500","1,250점","1276","역사"
"262","역사","한국사특강","2559785","9788952108784","93910","한국사특강편찬위원회 엮음","서울대학교출판부","20080831","21,000","21,000","630점","3349","대학교재/전문서적"
"263","역사","한권으로 읽는 고려왕조실록","527068","9788901047539","04900","박영규 지음","웅진지식하우스","20041118","18,000","16,200","900점","4307","역사"
"264","역사","35년 4~5 세트 - 전2권","191838085","9791189426439","04910","박시백 지음","비아북","20190527","28,000","25,200","1,400점","732","역사"
"265","역사","이승만의 분노","80408143","9791195486915","03910","전광훈 지음","퓨리탄출판사","20160317","20,000","18,000","1,000점","1928","역사"
"266","역사","만화로 보는 성의 역사","122200748","9791156331797","03900","필리프 브르노 지음, 레티시아 코랭 그림, 이정은 옮김","다른","20171103","16,000","14,400","800점","2254","역사"
"267","역사","최초의 신화 길가메쉬 서사시","533564","9788958620242","03910","김산해 지음","휴머니스트","20050110","28,000","25,200","1,400점","2385","인문학"
"268","역사","박시백의 조선왕조실록 2015년 개정판 세트 - 전20권 (본책 20권 + 대형 브로마이드(앞면)/조선왕실 가계도(뒷면)","60604247","9788958628217","67190","박시백 지음","휴머니스트","20150622","217,000","195,300","10,850점","1895","역사"
"269","역사","문학으로 역사 읽기, 역사로 문학 읽기","6014700","9788958284321","03900","주경철 지음","사계절","20091221","16,000","14,400","800점","3236","역사"
"270","역사","역사서설","404723","9788972913511","03900","이븐 할둔 외 지음","까치","20030310","25,000","22,500","1,250점","2778","역사"
"271","역사","중세의 가을","18524094","9788994054261","03920","요한 하위징아 지음, 이종인 옮김","연암서가","20120815","30,000","27,000","1,500점","3126","역사"
"272","역사","전봉준 재판정 참관기","74920396","9788974837747","43910","김흥식 엮음","서해문집","20160214","13,500","12,150","670점","698","청소년"
"273","역사","중세 유럽의 문화","170328286","9791127418960","03920","이케가미 쇼타 지음, 이은수 옮김","AK(에이케이)커뮤니케이션즈","20181011","13,000","11,700","650점","966","역사"
"274","역사","해동화식전","202644613","9791160802863","03900","이재운 지음, 안대회 옮김","휴머니스트","20190812","15,000","13,500","150점","531","역사"
"275","역사","메이지 유신은 어떻게 가능했는가","43597582","9788937485046","04910","박훈 지음","민음사","20140707","22,000","19,800","220점","2138","역사"
"276","역사","고고학의 역사","211734593","9791188941322","03900","브라이언 페이건 지음, 성춘택 옮김","소소의책","20191018","23,000","20,700","1,150점","537","역사"
"277","역사","병자호란, 홍타이지의 전쟁","182449740","9788972916826","93910","구범진 지음","까치","20190224","25,000","22,500","1,250점","1390","역사"
"278","역사","그리스인 이야기 1","107537806","9788952236142","04920","시오노 나나미 지음, 이경덕 옮김","살림","20170410","18,000","16,200","900점","1366","역사"
"279","역사","최명길 평전","218577781","9791163140979","04300","한명기 지음","보리","20191125","33,000","29,700","1,650점","795","인문학"
"280","역사","매천야록","830000","9788974832957","03900","황현 지음, 허경진 옮김","서해문집","20061020","14,500","13,050","720점","2681","역사"
"281","역사","강남의 탄생","74920426","9788994142555","03910","한종수.강희용 지음","미지북스","20160510","15,000","13,500","750점","3038","역사"
"282","역사","조선무쌍신식요리제법","210799395","9791185392905","13590","이용기 지음","라이스트리","20191028","22,000","19,800","1,100점","525","요리/살림"
"283","역사","우리 역사는 깊다 1","60836455","9791156120452","04900","전우용 지음","푸른역사","20150531","16,500","14,850","820점","1352","역사"
"284","역사","어원은 인문학이다","172165904","9788960496828","03300","고이즈미 마키오 지음, 홍경수 옮김","사람in","20181101","15,000","13,500","750점","741","인문학"
"285","역사","지도로 읽는다 삼국지 100년 도감","127625243","9788994597812","04900","바운드 지음, 전경아 옮김, 미츠다 타카시 감수","이다미디어","20180116","17,500","15,750","870점","1878","역사"
"286","역사","메디치 가문 이야기","119888141","9791187142249","03920","G.F. 영 지음, 이길상 옮김","현대지성","20171020","33,000","29,700","1,650점","1726","역사"
"287","역사","이완용 평전","18795487","9788964450543","03900","윤덕한 지음","길(도서출판)","20120806","18,000","16,200","900점","1617","역사"
"288","역사","미국은 동아시아를 어떻게 지배했나","25632120","9788994612584","03340","마고사키 우케루 지음, 양기호 옮김, 문정인 해제","메디치미디어","20130420","18,000","16,200","900점","2050","사회과학"
"289","역사","면화의 제국","162341497","9791160801521","03900","스벤 베커트 지음, 김지혜 옮김, 주경철 감수","휴머니스트","20181029","42,000","37,800","2,100점","862","역사"
"290","역사","중세 유럽의 성채 도시","185954596","9791127423414","03920","가이하쓰샤 지음, 김진희 옮김","AK(에이케이)커뮤니케이션즈","20190310","15,000","13,500","750점","1192","역사"
"291","역사","우리 역사는 깊다 2","60836611","9791156120469","04900","전우용 지음","푸른역사","20150531","17,500","15,750","870점","1052","역사"
"292","역사","한국근대사 1","78321601","9791156120667","94900","연갑수.주진오.도면회 지음","푸른역사","20160225","15,000","13,500","750점","1947","역사"
"293","역사","단군의 나라, 카자흐스탄 (컬러판)","79703877","9791158520892","03910","김정민 지음","글로벌콘텐츠","20160415","20,000","18,000","1,000점","1695","역사"
"294","역사","유홍준의 한국미술사 강의 3","33644890","9788990620682","04600","유홍준 지음","눌와","20131130","35,000","31,500","1,750점","3842","예술/대중문화"
"295","역사","종횡무진 서양사 2","55832336","9788958627876","04900","남경태 지음","휴머니스트","20150413","17,000","15,300","850점","1357","역사"
"296","역사","베트남 10,000일의 전쟁","369127","9788932460819","03340","마이클 매클리어 지음, 유경찬 옮김","을유문화사","20020810","18,000","16,200","900점","1693","사회과학"
"297","역사","한국근대사 2","78324779","9791156120674","94900","김정인.이준식.이송순 지음","푸른역사","20160225","16,900","15,210","840점","1857","역사"
"298","역사","기사의 세계","176028773","9791127421007","03920","이케가미 슌이치 지음, 남지연 옮김","AK(에이케이)커뮤니케이션즈","20181211","15,000","13,500","750점","950","역사"
"299","역사","천하무적 세계사","214374610","9791188635238","03900","모토무라 료지 지음, 서수지 옮김","사람과나무사이","20191115","17,000","15,300","850점","207","역사"
"300","역사","대한민국 건국 전후사 바로 알기","207067216","9791196754518","03300","양동안 지음","대추나무","20190902","15,000","13,500","750점","695","역사"
"301","역사","한국교회 처음이야기","658071","9788936502348","03230","이덕주 지음","홍성사","20060526","14,000","12,600","700점","1803","종교/역학"
"302","역사","외우지 않고 통으로 이해하는 통한국사 2","65703374","9791130606019","04900","김상훈 지음","다산초당(다산북스)","20150905","17,000","15,300","850점","1424","역사"
"303","역사","하룻밤에 읽는 세계사","124167207","9788925562438","04900","미야자키 마사카츠 지음, 이영주 옮김","알에이치코리아(RHK)","20171123","20,000","18,000","1,000점","1772","역사"
"304","역사","왜 역사를 배워야 할까?","208561393","9791160802924","03900","샘 와인버그 지음, 정종복.박선경 옮김","휴머니스트","20190923","17,000","15,300","850점","805","역사"
"305","역사","뉴욕타임스 부고 모음집","196519262","9788993784633","03990","뉴욕 타임스 지음, 윌리엄 맥도널드 엮음, 윤서연 외 옮김","인간희극","20190703","25,000","22,500","1,250점","587","역사"
"306","역사","일본 '우익'의 현대사","204004332","9791187373957","03910","야스다 고이치 지음, 이재우 옮김","오월의봄","20190823","16,000","14,400","800점","409","사회과학"
"307","역사","주경철의 유럽인 이야기 3","124630058","9791160800296","04900","주경철 지음","휴머니스트","20171204","18,000","16,200","900점","1133","역사"
"308","역사","프란체스카의 난중일기 (보급판)","14693756","9788965239987","03910","프란체스카 도너 리 지음, 조혜자 옮김, 남정옥 외 감수","기파랑(기파랑에크리)","20100707","14,000","12,600","700점","1359","역사"
"309","역사","갈리아 원정기","14553370","9788991290440","93900","가이우스 율리우스 카이사르 지음, 천병희 옮김","도서출판 숲","20120120","27,000","24,300","1,350점","2103","역사"
"310","역사","음식 경제사","208159080","9788959065417","03900","권은중 지음","인물과사상사","20190925","15,000","13,500","750점","413","역사"
"311","역사","클라이브 폰팅의 녹색 세계사","214164815","9788937443879","03900","클라이브 폰팅 지음, 이진아 외 옮김","민음사","20191025","28,000","25,200","1,400점","738","역사"
"312","역사","일본의 가면을 벗긴다","59084658","9788937604256","03900","이승만 지음, 류광현 옮김","비봉출판사","20150430","13,500","12,150","670점","2563","역사"
"313","역사","홍콩 산책","178354283","9788965455769","03810","류영하 지음","산지니","20190115","15,000","13,500","750점","580","에세이"
"314","역사","리비우스 로마사 2","186607539","9791187142775","04920","티투스 리비우스 지음, 이종인 옮김","현대지성","20190320","22,000","19,800","1,100점","461","역사"
"315","역사","프랑스사","85746202","9788934974741","03900","앙드레 모루아 지음, 신용석 옮김","김영사","20160610","36,000","32,400","1,800점","1248","역사"
"316","역사","조선의 페미니스트","184012402","9791188215201","93910","이임하 지음","철수와영희","20190308","17,000","15,300","850점","470","역사"
"317","역사","실크로드 세계사 보급판 세트 (블루 커버 에디션) - 전3권","216382754","9791188990474","03900","피터 프랭코판 지음, 이재황 옮김","책과함께","20191115","33,000","29,700","1,650점","1678","역사"
"318","역사","일본은 원수인가, 이웃인가","219592438","9788988125458","03910","허남정 지음","글로벌마인드","20191127","18,000","16,200","900점","124","역사"
"319","역사","질병의 탄생","35329263","9788993178234","03900","홍윤철 지음","사이","20140120","21,000","18,900","1,050점","1705","과학"
"320","역사","선물의 문화사","220743255","9791161951003","03910","김풍기 지음","느낌이있는책","20191210","15,500","13,950","770점","194","역사"
"321","역사","풍운의 도시, 난징","212226617","9791155169414","04900","신경란 지음","보고사","20191022","16,000","15,200","800점","247","역사"
"322","역사","할매의 탄생","194050983","9788967356392","03900","최현숙 지음","글항아리","20190617","19,800","17,820","990점","617","역사"
"323","역사","하룻밤에 읽는 한국사","198322495","9791196793517","03910","최용범 지음","페이퍼로드","20190919","16,800","15,120","840점","1526","역사"
"324","역사","춘추전국이야기 1~11 세트 - 전11권","120082380","9791162200711","04900","공원국 지음","위즈덤하우스","20171020","132,000","118,800","6,600점","650","역사"
"325","역사","한국 사람 만들기 2 (반양장)","126247901","9791196193423","04300","함재봉 지음","아산서원","20171129","35,000","31,500","1,750점","357","인문학"
"326","역사","빅 히스토리","125196594","9788955618556","03900","신시아 브라운 지음, 이근영 옮김","바다출판사","20171204","9,800","8,820","490점","570","역사"
"327","역사","중국정치사상사 세트 - 전3권","180128899","9788967355753","94100","류쩌화 지음, 장현근 옮김","글항아리","20190208","150,000","135,000","7,500점","354","사회과학"
"328","역사","이집트에서 24시간 살아보기","195187264","9791155429853","03390","도널드 P. 라이언 지음, 이정민 옮김","매일경제신문사","20190625","17,000","15,300","850점","264","역사"
"329","역사","역사 멘토 최태성의 한국사 세트 - 전2권","150854797","9791159253287","04910","최태성 지음","들녘","20180611","34,000","30,600","1,700점","293","역사"
"330","역사","요세푸스 1 : 유대 고대사","108452","9788904060054","04230","요세푸스 지음, 김지찬 옮김","생명의말씀사","20060830","35,000","31,500","1,750점","1247","종교/역학"
"331","역사","제1차 세계대전","176052005","9788952240019","04080","윤형호 지음","살림","20190103","6,800","6,120","340점","429","역사"
"332","역사","정선 목민심서","212019996","9788936477820","03300","정약용 지음, 다산연구회 편역","창비","20191015","18,000","16,200","900점","3544","인문학"
"333","역사","이탁오 평전","554873","9788971992074","03990","옌리에산.주지엔구오 지음, 홍승직 옮김","돌베개","20050415","28,000","25,200","1,400점","1035","역사"
"334","역사","중국문화의 즐거움","3740342","9788992258685","03380","중국문화연구회 엮음","차이나하우스","20090420","16,800","15,120","840점","802","역사"
"335","역사","환단고기 역주본 (원전)","19335384","9788994295237","03900","계연수 엮음, 안경전 옮김","상생출판","20120620","80,000","72,000","4,000점","1172","역사"
"336","역사","한국 근.현대사","1962363","9788991965409","03900","교과서포럼 지음","기파랑(기파랑에크리)","20080324","15,000","13,500","750점","944","역사"
"337","역사","문학과 예술의 사회사 1","74920480","9788936483432","03600","아르놀트 하우저 지음, 백낙청.염무웅.반성완 옮김","창비","20160215","18,000","16,200","180점","1121","역사"
"338","역사","지식의 세계사","210512569","9791160802979","03900","육영수 지음","휴머니스트","20191007","21,000","18,900","1,050점","346","역사"
"339","역사","100년 전 영국 언론은 조선을 어떻게 봤을까","198322500","9791196793579","03910","최성락 지음","페이퍼로드","20191129","15,800","14,220","790점","184","역사"
"340","역사","황금의 샘 세트 - 전2권","114540007","9791186039809","04320","대니얼 예긴 지음, 김태유.허은녕 옮김","라의눈","20170801","55,000","49,500","2,750점","1960","경제경영"
"341","역사","임진전쟁과 민족의 탄생","210402987","9788994606552","93910","김자현 지음, 주채영 옮김","너머북스","20191002","19,000","17,100","950점","644","역사"
"342","역사","뿌리 깊은 한국사 샘이 깊은 이야기 세트 - 전7권","97902106","9788984353251","04900","류승렬 외 지음","가람기획","20161209","220,000","198,000","11,000점","449","역사"
"343","역사","클라이브 폰팅의 세계사 2","221798135","9788937443916","04900","클라이브 폰팅 지음, 박혜원 옮김","민음사","20191227","28,000","25,200","1,400점","140","역사"
"344","역사","번역으로서의 동아시아","152196106","9791156120971","93220","후나야마 도루 지음, 이향철 옮김","푸른역사","20180629","25,000","22,500","1,250점","575","역사"
"345","역사","이슬람 문화","173497960","9791127419899","04910","이즈쓰 도시히코 지음, 조영렬 옮김","AK(에이케이)커뮤니케이션즈","20181110","8,900","8,010","440점","842","인문학"
"346","역사","서중석의 현대사 이야기 3","74920779","9788997889938","04900","서중석.김덕련 지음","오월의봄","20160405","15,000","13,500","750점","500","역사"
"347","역사","서중석의 현대사 이야기 7","102489882","9791187373124","04900","서중석.김덕련 지음","오월의봄","20170213","15,000","13,500","750점","384","역사"
"348","역사","문학과 예술의 사회사 2","75987442","9788936483449","03600","아르놀트 하우저 지음, 반성완.백낙청 옮김","창비","20160215","18,000","16,200","180점","891","역사"
"349","역사","조총과 장부","173053698","9788967355517","03910","리보중 지음, 이화승 옮김","글항아리","20181102","23,000","20,700","1,150점","402","역사"
"350","역사","독립운동 맞습니다","200629969","9791196302528","03910","정상규 지음","아틀리에BOOKS","20190723","16,000","14,400","800점","165","역사"
"351","역사","뿌리 깊은 한국사 샘이 깊은 이야기 1 : 고조선.삼국편","68325909","9788984353268","04900","서의식 지음","가람기획","20151016","35,000","31,500","1,750점","523","역사"
"352","역사","인천","214120769","9788950982577","04900","이희환 지음","21세기북스","20191029","22,000","19,800","1,100점","691","역사"
"353","역사","서중석의 현대사 이야기 17","191560689","9791187373902","04900","서중석.김덕련 지음","오월의봄","20190510","15,500","13,950","770점","248","역사"
"354","역사","메소포타미아의 역사 1","34356871","9788968170843","94910","조르주 루 지음, 김유기 옮김","한국문화사","20131220","22,000","22,000","1,100점","773","대학교재/전문서적"
"355","역사","서중석의 현대사 이야기 16","191561266","9791187373896","04900","서중석.김덕련 지음","오월의봄","20190510","17,500","15,750","870점","316","역사"
"356","역사","인포그래픽 한국현대사","54118795","9788971996560","03900","돌베개 편집부 지음, 203인포그래픽연구소 그림","돌베개","20150302","3,500","3,150","170점","938","역사"
"357","역사","다시 쓰는 술탄과 황제","95342510","9788950967376","03900","김형오 지음","21세기북스","20161024","28,000","25,200","1,400점","825","역사"
"358","역사","서중석의 현대사 이야기 4","81060289","9788997889945","04900","서중석.김덕련 지음","오월의봄","20160405","16,800","15,120","840점","438","역사"
"359","역사","페르낭 브로델","676010","9788952205346","04080","김응종 지음","살림","20060730","10,900","9,810","540점","734","역사"
"360","역사","김부식과 일연은 왜","18329981","9788984316003","03910","정출헌 지음","한겨레출판","20120723","13,000","11,700","650점","723","역사"
"361","역사","나를 운디드니에 묻어주오","87378871","9788964451304","03810","디 브라운 지음, 최준석 옮김","길(도서출판)","20160713","25,000","22,500","1,250점","283","역사"
"362","역사","일본요리 뒷담화","217809636","9788967356859","03910","우오쓰카 진노스케 지음, 장누리 옮김","글항아리","20191202","16,000","14,400","800점","238","역사"
"363","역사","미래를 여는 한국의 역사 1","8864277","9788901117232","04910","강종훈 외 지음, 역사문제연구소 기획","웅진지식하우스","20110214","18,000","16,200","900점","523","역사"
"364","역사","메소포타미아의 역사 2","34357253","9788968170850","94910","조르주 루 지음, 김유기 옮김","한국문화사","20131220","18,000","18,000","900점","662","대학교재/전문서적"
"365","역사","투쟁의 장으로서의 고대사","205204161","9788964361658","93910","이성시 지음, 박경희 옮김","삼인","20190830","28,000","25,200","1,400점","197","역사"
"366","역사","탑 : 선 채로 천년을 살면 무엇이 보일까","222484439","9788965709916","03910","손묵광.이달균 지음","마음서재","20191223","18,000","16,200","900점","140","역사"
"367","역사","Gun : 전쟁의 패러다임을 바꾼 총기 53선","199681586","9791187822332","03550","남도현 지음","플래닛미디어","20190719","18,000","16,200","900점","796","사회과학"
"368","역사","닌자의 세계","162303510","9791127417260","03910","야마키타 아쓰시 지음, 송명규 옮김","AK(에이케이)커뮤니케이션즈","20180811","13,000","11,700","650점","390","역사"
"369","역사","김재익 평전","31991207","9788962170825","03990","고승철.이완배 지음","미래를소유한사람들(MSD미디어)","20131009","18,000","16,200","900점","385","사회과학"
"370","역사","병자호란과 예(禮), 그리고 중화(中華)","189233740","9791159054044","93910","허태구 지음","소명출판","20190409","28,000","25,200","1,400점","244","역사"
"371","역사","세상이 알아주지 않아도 나는 다산이오","223832434","9788990062901","03910","김형섭 지음","산처럼","20191227","20,000","18,000","1,000점","92","역사"
"372","역사","마그나카르타 선언","19113971","9788961950534","94300","피터 라인보우 지음, 정남영 옮김","갈무리","20120828","23,000","20,700","1,150점","447","사회과학"
"373","역사","중세 왜인의 세계","441303","9788984102330","94910","무라이 쇼스케 지음","소화","20031010","6,500","6,170","190점","272","역사"
"374","역사","고조선왕조실록","86907369","9788952234407","04080","이희진 지음","살림","20160630","6,800","6,120","340점","460","역사"
"375","역사","케임브리지 세계사 콘사이스","136579011","9788967220235","03900","메리 위스너-행크스 지음, 류형식 옮김","소와당","20180305","30,000","27,000","1,500점","683","역사"
"376","역사","삼국시대의 꽃 이야기","222354727","9791190178228","03810","김규원 지음","한티재","20191223","15,000","13,500","750점","96","역사"
"377","역사","슈퍼배터리와 전기자동차 이야기","174581288","9788931587272","03320","세트 플레처 지음, 한원철 옮김","성안당","20190107","25,000","22,500","1,250점","57","경제경영"
"378","역사","히라쓰카 라이초","207304074","9788952240774","04080","정애영 지음","살림","20190830","6,800","6,120","340점","111","역사"
"379","역사","한국사 키워드 배경지식","220661174","9791157072057","02910","이경수 지음","역사공간","20191115","18,000","16,200","900점","85","역사"
"380","역사","카레로 보는 인도 문화","226663822","9791127430481","04910","가라시마 노보루 지음, 김진희 옮김, 오무라 쓰구사토 사진, 최광수 감수","AK(에이케이)커뮤니케이션즈","20200111","13,800","12,420","410점","142","인문학"
"381","역사","세종은 과연 성군인가, 우문에 대한 현답","225007407","9791155169308","03910","권오향 외 지음","보고사","20200110","15,000","14,250","750점","63","역사"
"382","역사","장제스","227706842","9791157072095","03900","김영신 지음, 한국독립운동사연구소 기획","역사공간","20191216","13,000","11,700","650점","84","역사"
"383","역사","정치란 무엇인가?","225968599","9791196329433","03150","갈상돈 지음","씨콤","20200102","15,000","13,500","750점","28","역사"
"384","역사","정선 목민심서","552624","9788936471019","03300","정약용 지음, 다산연구회 편역","창비","20050330","15,000","13,500","750점","6474","소설/시/희곡"
"385","역사","사기열전 1","985738","9788937425967","04910","사마천 지음, 김원중 옮김","민음사","20200810","30,000","27,000","1,500점","7790","역사"
"386","역사","세계사 편력 1","79687","9788956450476","04900","자와할랄 네루 지음, 곽복희 외 옮김","일빛","20040605","18,000","16,200","900점","7020","역사"
"387","역사","나의 문화유산답사기 일본편 4","47822506","9788936472504","03810","유홍준 지음","창비","20141114","18,000","16,200","180점","4879","인문학"
"388","역사","로마인 이야기 7","44613","9788935610891","04900","시오노 나나미 지음, 김석희 옮김","한길사","19981120","19,500","17,550","970점","6563","역사"
"389","역사","강인욱의 고고학 여행","195390130","9788965963271","03900","강인욱 지음","흐름출판","20190621","20,000","18,000","1,000점","1605","역사"
"390","역사","사기열전 2","985744","9788937425974","04910","사마천 지음, 김원중 옮김","민음사","20200810","30,000","27,000","1,500점","5067","역사"
"391","역사","간송 전형필","6970134","9788934939429","03990","이충렬 지음","김영사","20100503","18,000","16,200","900점","5569","역사"
"392","역사","조선, 그 마지막 10년의 기록","171625458","9791187400394","03910","제임스 S. 게일 지음, 최재형 옮김","책비","20181101","18,000","16,200","900점","2155","역사"
"393","역사","본격 한중일 세계사 2","135185913","9791162204948","04900","굽시니스트 지음","위즈덤하우스","20180629","15,800","14,220","790점","1820","역사"
"394","역사","당나라에 간 고양이","98966555","9788991223684","07910","과지라 지음, 조윤진 옮김","달과소","20170105","20,000","18,000","1,000점","5059","예술/대중문화"
"395","역사","35년 1~3 세트 - 전3권","127334286","9791186712672","04910","박시백 지음","비아북","20180102","43,000","38,700","2,150점","2513","역사"
"396","역사","음식의 언어","55188187","9788997379613","03900","댄 주래프스키 지음, 김병화 옮김","어크로스","20150325","17,000","15,300","850점","5247","인문학"
"397","역사","아틀라스 세계사","530383","9788958280330","03900","지오프리 파커 엮음, 김성환 옮김","사계절","20041210","33,000","29,700","1,650점","6153","역사"
"398","역사","내 안의 역사","178921539","9791156121282","03900","전우용 지음","푸른역사","20190119","19,500","17,550","970점","1335","역사"
"399","역사","나의 문화유산답사기 2","11621512","9788936472023","03810","유홍준 지음","창비","20110511","18,000","16,200","360점","6031","인문학"
"400","역사","사진과 그림으로 보는 한국현대사","24559130","9788901154190","04910","서중석 지음","웅진지식하우스","20130325","23,000","20,700","1,150점","3069","역사"
"401","역사","칭기스칸, 잠든 유럽을 깨우다","551873","9788958280781","03910","잭 웨더포드 지음, 정영목 옮김","사계절","20050201","18,000","16,200","900점","4484","역사"
"402","역사","사쿠라 진다","195386945","9791196401016","03300","우치다 타츠루.시라이 사토시 지음, 정선태 옮김","우주소년","20190531","15,000","13,500","750점","1138","사회과학"
"403","역사","갈등 도시","210808437","9788932919881","03900","김시덕 지음","열린책들","20191010","20,000","18,000","1,000점","1422","인문학"
"404","역사","1930년대 이후 항일무장투쟁 연구 1","198015238","9791185818399","03300","박경순 지음","굿플러스북","20190708","18,000","16,200","900점","762","역사"
"405","역사","커피 세계사","162341210","9791185093772","03900","탄베 유키히로 지음, 윤선해 옮김","황소자리","20181022","15,000","13,500","750점","1543","역사"
"406","역사","나의 문화유산답사기 5","11621517","9788936472054","03810","유홍준 지음","창비","20110511","18,000","16,200","360점","4826","인문학"
"407","역사","아틀라스 한국사","516086","9788958280323","03910","한국교원대학교 역사교육과 지음","사계절","20040920","29,800","26,820","1,490점","3700","역사"
"408","역사","무량수전 배흘림기둥에 기대서서","2743152","9788956250823","03600","최순우 지음","학고재","20081015","28,000","25,200","1,400점","5057","역사"
"409","역사","나의 문화유산답사기 4","11621514","9788936472047","03810","유홍준 지음","창비","20110511","18,000","16,200","360점","4966","인문학"
"410","역사","1930년대 이후 항일무장투쟁 연구 2","198016410","9791185818405","03300","박경순 지음","굿플러스북","20190708","18,000","16,200","900점","709","역사"
"411","역사","수메르, 혹은 신들의 고향","5878494","9788996244950","03900","제카리아 시친 지음, 이근영 옮김","AK(이른아침)","20091125","22,000","19,800","1,100점","3679","역사"
"412","역사","아틀라스 중국사","70771905","9788958289081","03910","박한제 외 지음","사계절","20151120","33,000","29,700","1,650점","4991","역사"
"413","역사","처음 읽는 바다 세계사","198322353","9791187142973","","헬렌 M. 로즈와도스키 지음, 오수원 옮김","현대지성","20190830","15,000","13,500","750점","877","역사"
"414","역사","정조의 비밀편지","6108384","9788954609920","04900","안대회 지음","문학동네","20100108","8,800","7,920","170점","3593","인문학"
"415","역사","한국전쟁","568475","9788991221109","03900","박태균 지음","책과함께","20050625","16,800","15,120","840점","3714","역사"
"416","역사","징비록","917320","9788995884959","03900","유성룡 지음, 이재호 옮김","위즈덤하우스","20070520","17,000","15,300","850점","1828","역사"
"417","역사","대한민국 이야기","925180","9788991965607","03910","이영훈 지음","기파랑(기파랑에크리)","20070521","13,000","11,700","650점","1644","역사"
"418","역사","문구의 모험","63822450","9788997379736","03900","제임스 워드 지음, 김병화 옮김","어크로스","20151021","18,000","16,200","900점","3597","인문학"
"419","역사","미의 역사","597085","9788932905969","03600","움베르토 에코 지음, 이현경 옮김","열린책들","20051110","65,000","58,500","3,250점","3147","인문학"
"420","역사","요시다 쇼인 시대를 반역하다","163218487","9788998937904","03990","김세진 지음","호밀밭","20180815","15,000","13,500","750점","1105","역사"
"421","역사","위대한 패배자","587093","9788932470924","03990","볼프 슈나이더 지음, 박종대 옮김","을유문화사","20050920","15,000","13,500","750점","3106","역사"
"422","역사","소비의 역사","113801836","9791160800722","03900","설혜심 지음","휴머니스트","20170830","25,000","22,500","1,250점","2256","역사"
"423","역사","본격 제2차 세계대전 만화 1권","2612513","9788959192151","07910","굽시니스트 지음","애니북스","20080930","11,000","9,900","550점","2358","만화"
"424","역사","세계 진보정당 운동사","219392886","9788974830014","03910","장석준 지음","서해문집","20191125","30,000","27,000","1,500점","1002","사회과학"
"425","역사","사회학자와 역사학자","187389472","9791195507146","90300","피에르 부르디외.로제 샤르티에 지음, 이상길.배세진 옮김","킹콩북","20190405","13,000","11,700","650점","1540","사회과학"
"426","역사","장콩 선생님과 함께 묻고 답하는 한국사 카페 1","113801615","9788963192437","44910","장용준 지음, 서은경 그림","북멘토(도서출판)","20171002","16,000","14,400","800점","2385","청소년"
"427","역사","한국사를 보다 세트 - 전5권","14200582","9788965820109","14900","박찬영.정호일 지음","리베르스쿨","20111208","72,600","65,340","3,630점","2476","청소년"
