﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"146","게임 만화/캐릭터도감","쿠키런 구리구리 과학 상식","71776932","9788926387283","67400","조주희 글, 이태영 그림, 정효해 감수","서울문화사","20151218","9,800","8,820","490점","640","어린이"
"147","게임 만화/캐릭터도감","드래곤 빌리지 12","66944465","9791125644019","77370","김언정 글, 김찬 그림","학산문화사(단행본)","20150925","9,500","8,550","470점","619","어린이"
"148","게임 만화/캐릭터도감","드래곤 빌리지 18","95434743","9791125670025","77370","김언정 글, 김찬 그림","학산문화사(단행본)","20161025","9,500","8,550","470점","616","어린이"
"149","게임 만화/캐릭터도감","코믹 메이플 스토리 오프라인 RPG 90","111837952","9788926384435","77810","송도수 지음, 서정은 그림","서울문화사","20170620","8,900","8,010","440점","664","어린이"
"150","게임 만화/캐릭터도감","드래곤 빌리지 17","88468797","9791125660262","77370","김언정 글, 김찬 그림","학산문화사(단행본)","20160725","9,500","8,550","470점","606","어린이"
"151","게임 만화/캐릭터도감","포켓몬스터 XY 칼로스도감","52449610","9791125605409","17370","학산문화사 편집부 엮음","학산문화사(단행본)","20150125","13,000","11,700","650점","2023","어린이"
"152","게임 만화/캐릭터도감","포켓몬스터 울트라썬.울트라문 속성클리어가이드","137816653","9791188870349","17370","학산문화사 편집부 지음","학산문화사(단행본)","20180225","9,800","8,820","490점","273","어린이"
"153","게임 만화/캐릭터도감","코믹 메이플 스토리 오프라인 RPG 89","107813911","9788926385937","77810","송도수 지음, 서정은 그림","서울문화사","20170420","8,900","8,010","440점","649","어린이"
"154","게임 만화/캐릭터도감","쿠키런 서바이벌 대작전 8 : 용의 협곡 편","88756679","9788926386392","67400","김강현 글, 김기수 그림","서울문화사","20160816","9,800","8,820","490점","679","어린이"
"155","게임 만화/캐릭터도감","쿠키런 한자런 6","80291022","9788926387481","64710","조주희 글, 이태영 그림, 김장미 감수","서울문화사","20160330","9,800","8,820","490점","534","어린이"
"156","게임 만화/캐릭터도감","도티&잠뜰 TV 사신학교 1","150740435","9791133482696","74810","샌드박스네트워크 원작","대원키즈","20180615","8,500","7,650","420점","202","어린이"
"157","게임 만화/캐릭터도감","신비아파트 고스트볼X의 탄생 스페셜백과","143108454","9788926381045","77650","서울문화사 편집부 지음","서울문화사","20180427","10,000","9,000","500점","209","어린이"
"158","게임 만화/캐릭터도감","드래곤빌리지 학습도감 4 : 로봇거미","86115009","9791186213179","74490","하이브로 지음","(주)하이브로","20160710","13,000","11,700","650점","362","어린이"
"159","게임 만화/캐릭터도감","도티&잠뜰 TV 사신학교 2","168689722","9791133490622","74810","샌드박스네트워크 원작","대원키즈","20180920","8,500","7,650","420점","157","어린이"
"160","게임 만화/캐릭터도감","드래곤빌리지 지리도감 8 : 그리스","183866739","9791186213698","74980","하이브로 지음","(주)하이브로","20190220","14,000","12,600","700점","112","어린이"
"161","게임 만화/캐릭터도감","공룡메카드 완전백과","146583633","9788926381649","77650","서울문화사 편집부 지음","서울문화사","20180530","10,000","9,000","500점","317","어린이"
"162","게임 만화/캐릭터도감","픽셀 전사의 일기 5 : 퀘스트 모드","186982542","9791164123742","77810","큐브 키드 지음, 한소영 옮김","대원키즈","20190320","13,000","11,700","650점","155","어린이"
"163","게임 만화/캐릭터도감","쿠키런 독한 과학 상식","90220799","9788926385029","67400","조주희 글, 이태영 그림, 정효해 감수","서울문화사","20160825","9,800","8,820","490점","479","어린이"
"164","게임 만화/캐릭터도감","쿠키런 한자런 10","105930061","9788926384114","64710","조주희 지음, 이태영 그림, 김장미 감수","서울문화사","20170324","9,800","8,820","490점","426","어린이"
"165","게임 만화/캐릭터도감","픽셀 전사의 일기 4 : 다이아몬드 길","168392414","9791133490691","77810","큐브 키드 지음, 한소영 옮김","대원키즈","20180918","13,000","11,700","650점","167","어린이"
"166","게임 만화/캐릭터도감","드래곤빌리지 지리도감 5 : 미국","139107827","9791186213445","74980","하이브로 지음","(주)하이브로","20180326","13,000","11,700","650점","184","어린이"
"167","게임 만화/캐릭터도감","드래곤빌리지 지리도감 3 : 이탈리아","118678672","9791186213384","74980","하이브로 지음","(주)하이브로","20170930","13,000","11,700","650점","179","어린이"
"168","게임 만화/캐릭터도감","픽셀 전사의 일기 6 : 다가오는 운명","195441906","9791136200693","77810","큐브 키드 지음, 한소영 옮김","대원키즈","20190620","13,000","11,700","650점","131","어린이"
"169","게임 만화/캐릭터도감","픽셀 전사의 일기 3 : 크래프트 연합군","151338732","9791133480272","77810","큐브 키드 지음, 한소영 옮김","대원키즈","20180620","13,000","11,700","650점","193","어린이"
"170","게임 만화/캐릭터도감","드래곤빌리지 학습도감 8 : 드론박쥐","116500111","9791186213254","74490","하이브로 지음","(주)하이브로","20170830","13,000","11,700","650점","235","어린이"
"171","게임 만화/캐릭터도감","포켓몬스터 썬&문 시즌 3 : 1","216851089","9791134842468","77650","학산문화사 편집부 지음","학산문화사(단행본)","20191025","9,500","8,550","470점","90","어린이"
"172","게임 만화/캐릭터도감","포켓몬스터 썬&문 시즌 3 : 2","234274044","9791134848781","77650","학산문화사 편집부 지음","학산문화사(단행본)","20200225","9,500","8,550","470점","80","어린이"
"173","게임 만화/캐릭터도감","드래곤빌리지 지리도감 1 : 중국","108705698","9791186213360","74","하이브로 지음","(주)하이브로","20170512","13,000","11,700","650점","169","어린이"
"174","게임 만화/캐릭터도감","스타크래프트 에쒸비 1","591070","9788956976730","74650","오현석 지음","홍진P&M","20051010","8,500","7,650","420점","306","어린이"
"175","게임 만화/캐릭터도감","픽셀 전사의 일기 2 : 좀비의 습격","138655507","9791133475414","77810","큐브 키드 지음, 한소영 옮김","대원키즈","20180320","13,000","11,700","650점","182","어린이"
"176","게임 만화/캐릭터도감","드래곤빌리지 학습도감 5 : 마법사쥐","98178796","9791186213186","74490","하이브로 지음","(주)하이브로","20161209","13,000","11,700","650점","200","어린이"
"177","게임 만화/캐릭터도감","포켓몬스터 썬&문 1","114104248","9791125692850","77370","학산문화사 편집부 지음","학산문화사(단행본)","20170725","9,000","8,100","450점","151","어린이"
"178","게임 만화/캐릭터도감","쿠키런 세계사 1~6 세트 - 전6권","235770985","9791164382149","64900","동림스토리 지음, 도니패밀리 그림, 이운우 감수","서울문화사","20200317","53,600","48,240","2,680점","187","어린이"
"179","게임 만화/캐릭터도감","야생의 땅 듀랑고 코믹스 5","232917717","9788960245075","77800","박동명 지음, 신정훈 그림","재미북스(과학어린이)","20200214","9,800","8,820","490점","25","어린이"
"180","게임 만화/캐릭터도감","야생의 땅 듀랑고 코믹스 3","187627402","9788960244771","77800","박동명 지음, 양선모 그림","재미북스(과학어린이)","20190405","9,800","8,820","490점","36","어린이"
"181","게임 만화/캐릭터도감","야생의 땅 듀랑고 코믹스 4","209588745","9788960245037","77800","박동명 지음, 신정훈 그림","재미북스(과학어린이)","20190930","9,800","8,820","490점","25","어린이"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
