﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"161","어린이 한자","어린이를 위한 동몽선습 쓰기노트","165554733","9788980974412","73190","박세무 지음, 시사정보연구원 엮음","시사패스","20180831","5,900","5,310","290점","411","어린이"
"162","어린이 한자","일기를 쓰면서 배우는 초등학생 고사성어","831364","9788978530439","63710","이경혜 지음","북피아(여강)","20061010","9,000","8,100","450점","159","어린이"
"163","어린이 한자","마법천자문 단어마법篇 17 (본권 + 워크북 + 카드)","41409076","9788950947149","77720","김은희 글, 황정호 그림, 문준혜 감수","아울북","20140529","9,800","8,820","490점","319","어린이"
"164","어린이 한자","마음공부가 되는 고전 따라 쓰기","69593701","9788968302084","74700","남수진 엮음","개암나무","20151120","7,500","6,750","370점","317","어린이"
"165","어린이 한자","처음 시작하는 한자 따라 쓰기","60395241","9788927746324","64710","장은주 지음","다락원","20150529","10,000","9,000","500점","1107","어린이"
"166","어린이 한자","마법천자문 단어마법篇 12 (본권 + 워크북 + 카드)","26810077","9788950947095","77720","김은희 글, 황정호 그림, 문준혜 감수","아울북","20130516","9,800","8,820","490점","333","어린이"
"167","어린이 한자","마법천자문 단어마법篇 16 (본권 + 워크북 + 카드)","37940715","9788950947132","77720","김은희 글, 황정호 그림, 문준혜 감수","아울북","20140310","9,800","8,820","490점","334","어린이"
"168","어린이 한자","마법천자문 단어마법篇 13 (본권 + 워크북 + 카드)","29791394","9788950947101","77720","김은희 글, 황정호 그림, 문준혜 감수","아울북","20130809","9,800","8,820","490점","269","어린이"
"169","어린이 한자","마법천자문 부수마법편 6","40359630","9788950939298","77720","김성재 글, 김기수 그림, 문준혜 감수","아울북","20140507","9,800","8,820","490점","276","어린이"
"170","어린이 한자","마법천자문 단어마법篇 10 (본권 + 워크북 + 카드)","17110710","9788950935900","77720","김현수 지음, 인진호.김화정 그림, 문준혜 감수","아울북","20120517","9,800","8,820","490점","355","어린이"
"171","어린이 한자","쉽게 따는 5단계 4Ⅱ급 한자","7838765","9788974314330","63710","장개충 지음","상서각(책동네)","20100925","9,000","8,100","450점","230","어린이"
"172","어린이 한자","마법천자문 단어마법篇 11 (본권 + 워크북 + 카드)","24529455","9788950947088","77720","김은희 글, 최명수.임규석 그림, 문준혜 감수","아울북","20130228","9,800","8,820","490점","337","어린이"
"173","어린이 한자","이야기로 배우는 신나는 급수한자 8급","99653848","9791157200696","67710","김향림 지음","시사중국어사(시사에듀케이션)","20170110","10,000","9,000","500점","182","어린이"
"174","어린이 한자","마법천자문 단어마법篇 18 (본권 + 워크북 + 카드)","44792982","9788950947156","77720","김은희 글, 황정호 그림, 문준혜 감수","아울북","20140811","9,800","8,820","490점","241","어린이"
"175","어린이 한자","마법천자문 부수마법편 1","34814706","9788950939243","77720","김성재 글, 정석호 그림, 문준혜 감수","아울북","20131220","9,800","8,820","490점","221","어린이"
"176","어린이 한자","쉽게 따는 6단계 4급 한자","7838777","9788974314347","63710","장개충 지음","상서각(책동네)","20100925","9,000","8,100","450점","225","어린이"
"177","어린이 한자","어린이 명심보감 한글한자 따라쓰기","88138563","9788980973910","73190","범입본 지음","시사패스","20160816","7,000","6,300","350점","491","어린이"
"178","어린이 한자","마법천자문 단어마법篇 14 (본권 + 워크북 + 카드)","33213027","9788950947118","77720","김은희 글, 황정호 그림, 문준혜 감수","아울북","20131115","9,800","8,820","490점","249","어린이"
"179","어린이 한자","쓰담쓰담 초등 한자 : 8급.7급 2","201748708","9791189620400","64700","창의개발연구회 지음","42미디어콘텐츠","20190812","12,000","10,800","600점","126","어린이"
"180","어린이 한자","훈장님 한자 어린이 천자문","75368264","9791195494125","73140","이충성 지음, 이명재 그림","알리바바북스","20160108","15,000","13,500","450점","162","어린이"
"181","어린이 한자","마법천자문 한자 연습장 4","51692895","9788950950019","64710","아울북 편집부 엮음","아울북","20141205","3,900","3,510","190점","135","어린이"
"182","어린이 한자","마법천자문 단어마법篇 15 (본권 + 워크북 + 카드)","35287262","9788950947125","77720","김은희 글, 황정호 그림, 문준혜 감수","아울북","20140110","9,800","8,820","490점","254","어린이"
"183","어린이 한자","마법천자문 부수마법편 5","38442908","9788950939281","77720","김성재 글, 정석호 그림, 문준혜 감수","아울북","20140321","9,800","8,820","490점","152","어린이"
"184","어린이 한자","나를 들여다보는 한자","146419915","9788958076834","73910","김경선 지음, 권정훈 그림","뜨인돌어린이","20180517","13,000","11,700","650점","246","어린이"
"185","어린이 한자","태극천자문 26","11763425","9788988135662","77720","아이코닉스 지음, 손예철 감수","풀빛미디어","20110511","8,800","7,920","440점","217","어린이"
"186","어린이 한자","태극천자문 27","12623482","9788988135679","77720","아이코닉스 지음, 손예철 감수","풀빛미디어","20110720","8,800","7,920","440점","211","어린이"
"187","어린이 한자","내 친구 한자툰 1~4 세트 - 전4권","179767963","9788927175421","64710","벼리 강 지음, 임완혁 감수","그레이트BOOKS(그레이트북스)","20190125","38,400","34,560","1,920점","141","어린이"
"188","어린이 한자","예문으로 감잡는 고사성어 따라쓰기","90857388","9791195823888","64710","위즈덤팩토리 지음","북핀","20160830","10,000","9,000","500점","156","어린이"
"189","어린이 한자","드래곤빌리지 속담 대백과","143333127","9791162870259","67370","김학연 지음, 정수영 그림","학산문화사(단행본)","20180427","9,000","8,100","450점","60","어린이"
"190","어린이 한자","한자능력검정시험 암기박사 5급","8485869","9788983007087","14710","박원길.박두수.박정서 지음","동양북스(동양문고)","20101220","13,800","12,420","690점","126","어린이"
"191","어린이 한자","테일즈런너 나타부한 부수한자 8","50953708","9788926966761","64710","이정태 그림, 강민희 글, 김준영 감수","천재코믹스","20150102","8,800","7,920","440점","113","어린이"
"192","어린이 한자","한자 매직게임 카드 생각의 나이테 초등한자 2단계","200656327","9788991973404","","한국한자교육평가원 편집부 지음","한자교육평가원","20190730","6,500","6,500","0점","141","어린이"
"193","어린이 한자","한줄로 익히는 초등 한자 650 - 2권","2255806","9788960510319","64720","정춘수 지음, 이혜경 그림","부키","20080616","12,000","10,800","600점","104","어린이"
"194","어린이 한자","세상을 들여다보는 한자","158343921","9788958076872","73190","김경선 지음, 권정훈 그림","뜨인돌어린이","20180723","12,000","10,800","600점","224","어린이"
"195","어린이 한자","쿠키런 한자런 1~5 세트 - 전5권","71192267","9788926398104","64710","조주희 글, 이태영 그림","서울문화사","20151130","42,000","37,800","2,100점","79","어린이"
"196","어린이 한자","수학 시간에 한자 쓰기","131862051","9788981653293","64700","김영광 지음","국민출판사","20180125","12,000","10,800","600점","75","어린이"
"197","어린이 한자","초등한자 창인교육 - 전9권","23768518","9788993858204","74810","전광진 엮음","속뜻사전교육출판사","20130114","73,000","65,700","3,650점","47","어린이"
"198","어린이 한자","슈퍼파워 그림한자 2단계","204208488","9791157685226","73710","동양북스 교육콘텐츠연구회 지음","동양북스(동양문고)","20190825","11,000","9,900","550점","437","어린이"
"199","어린이 한자","과학 시간에 한자 쓰기","113375261","9788981653248","64700","김영광 지음","국민출판사","20170710","12,800","11,520","640점","84","어린이"
"200","어린이 한자","한자 공부 일기로 한다","1819981","9788953311732","73720","진철용.김민 지음, 이루다 그림","계림닷컴","20080220","8,500","7,650","420점","77","어린이"
"201","어린이 한자","슈퍼파워 그림한자 3단계","204212428","9791157685233","73710","동양북스 교육콘텐츠연구회 지음","동양북스(동양문고)","20190825","11,000","9,900","550점","202","어린이"
"202","어린이 한자","신비아파트 한자 귀신 1~7 세트 - 전7권","217790107","9791164386185","64400","김강현 지음, 김기수 그림, 김경익.박상우 감수","서울문화사","20191128","62,500","56,250","3,120점","32","어린이"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
