﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"183","한국근현대사","서울에 딴스홀을 허하라","229468107","9788965642435","03910","김진송 지음","현실문화","20200201","20,000","18,000","1,000점","434","역사"
"184","한국근현대사","6.25 전쟁","195333462","9788965236245","03910","강규형 외 지음","기파랑(기파랑에크리)","20190625","11,500","10,350","570점","320","사회과학"
"185","한국근현대사","해방의 공간, 점령의 시간","141139865","9791156121114","93900","정용욱 엮음","푸른역사","20180419","29,500","26,550","1,470점","289","역사"
"186","한국근현대사","3.1 혁명과 임시정부","178712387","9788974431181","43910","김삼웅 지음","두레","20190301","12,800","11,520","640점","400","청소년"
"187","한국근현대사","식민지 초등 교육의 형성","232001","9788982873744","94370","오성철 지음","교육과학사","20000225","19,000","19,000","570점","261","대학교재/전문서적"
"188","한국근현대사","박헌영 평전","229340472","9791186542606","03990","안재성 지음","인문서원","20200123","30,000","27,000","1,500점","345","역사"
"189","한국근현대사","촛불혁명","113801549","9788991418233","03910","김예슬 지음, 김재현 외 사진, 박노해 감수","느린걸음","20171029","38,000","34,200","1,900점","362","역사"
"190","한국근현대사","이광수, 일본을 만나다","91591578","9791156120797","03900","하타노 세츠코 지음, 최주한 옮김","푸른역사","20160915","15,000","13,500","750점","493","역사"
"191","한국근현대사","독립운동 맞습니다","200629969","9791196302528","03910","정상규 지음","아틀리에BOOKS","20190723","16,000","14,400","800점","165","역사"
"192","한국근현대사","비밀 독서 동아리","241297678","9791189143145","03910","김현숙.라이언 에스트라다 지음, 고형주 그림","이데아","20200518","15,000","13,500","750점","695","역사"
"193","한국근현대사","빨간 기와집","44796738","9791185928029","03830","가와다 후미코 지음, 오근영 옮김","평화를품은책(꿈교출판사)","20140811","14,800","13,320","740점","323","역사"
"194","한국근현대사","안중근 옥중 자서전","184495302","9788930106191","03040","안중근 지음","열화당","20190301","20,000","19,000","600점","163","역사"
"195","한국근현대사","단재 신채호 평전","187511556","9788959406937","03990","김삼웅 지음","시대의창","20190325","18,500","16,650","920점","116","역사"
"196","한국근현대사","근대의 책 읽기","46187954","9791156120179","03900","천정환 지음","푸른역사","20140902","25,000","22,500","1,250점","376","역사"
"197","한국근현대사","베트남 전쟁의 한국 사회사","65277484","9791156120506","93900","윤충로 지음","푸른역사","20150822","25,000","22,500","1,250점","366","역사"
"198","한국근현대사","근대 장애인사","188646794","9791187332350","93910","정창권 지음","사우","20190420","23,000","20,700","1,150점","310","역사"
"199","한국근현대사","김학철 평전","1013509","9788939205901","03990","김호웅.김해양 엮음","실천문학사","20071123","15,000","13,500","750점","558","역사"
"200","한국근현대사","만주국 건국의 재해석","975365","9788944902192","03900","한석정 지음","동아대학교출판부","20070605","15,000","15,000","750점","378","역사"
"201","한국근현대사","반反대를 론論하다","226784846","9791160683264","94900","정혜경 외 지음","도서출판선인(선인문화사)","20191231","15,000","15,000","0점","109","역사"
"202","한국근현대사","4·3과 여성, 그 살아낸 날들의 기록","225035141","9791188339501","03910","제주4.3연구소 엮음","각","20200103","15,000","13,500","750점","265","역사"
"203","한국근현대사","대지를 보라","76706770","9788992448352","93910","아카마 기후 지음, 서호철 옮김","아모르문디","20160215","18,000","16,200","900점","377","역사"
"204","한국근현대사","잃어버린 한국 현대사","70002950","9791186542163","03910","안재성 지음","인문서원","20151127","17,000","15,300","850점","362","역사"
"205","한국근현대사","510일 1","255678450","9791190351362","04330","유경순 지음, 홈플러스일반노동조합 기획","봄날의박씨","20201113","25,000","22,500","1,250점","46","사회과학"
"206","한국근현대사","일본군 위안소 관리인의 일기","29964115","9788994228761","03990","안병직 옮김","이숲","20130820","25,000","22,500","1,250점","235","역사"
"207","한국근현대사","조선인 군위안부와 일본군 위안소제도","53694678","9788961472128","93910","윤명숙 지음, 최정원 옮김","이학사","20150310","32,000","28,800","1,600점","222","역사"
"208","한국근현대사","안중근, 하얼빈에 역사를 묻다","256773324","9791196912468","03980","김월배.김이슬 지음","걸음","20201120","18,000","16,200","900점","62","역사"
"209","한국근현대사","식민지 문역","196017359","9791155503348","93800","한기형 지음","성균관대학교출판부","20190625","35,000","33,250","1,750점","125","역사"
"210","한국근현대사","전남대병원 의사가 지켜본 5.18 광주항쟁","191663717","9788968496318","03300","박병순 지음","전남대학교출판부","20190510","10,000","9,500","500점","248","역사"
"211","한국근현대사","안중근家 사람들","106486742","9791186828052","03910","정운현.정창현 지음","역사인","20170323","18,000","16,200","900점","284","역사"
"212","한국근현대사","510일 2","255679485","9791190351379","04330","유경순 지음, 홈플러스일반노동조합 기획","봄날의박씨","20201113","25,000","22,500","1,250점","43","사회과학"
"213","한국근현대사","근대 여성 12인, 나를 말하다","247197185","9791188990795","93910","김경일 지음","책과함께","20200731","20,000","18,000","1,000점","61","역사"
"214","한국근현대사","5·18 내란수괴 전두환","254469240","9788993442588","03300","허장환 지음","멘토프레스","20201026","20,000","18,000","1,000점","156","역사"
"215","한국근현대사","제주 4.3항쟁","2106125","9788959331178","93900","양정심 지음","도서출판선인(선인문화사)","20080407","20,000","20,000","0점","346","역사"
"216","한국근현대사","&lt;제국의 위안부&gt;, 지식인을 말한다","149692564","9788964621004","03300","박유하 지음","뿌리와이파리","20180616","18,000","16,200","900점","255","역사"
"217","한국근현대사","박정희시대 연구","395366","9788973273072","03300","박태균 외 지음","백산서당","20021230","9,000","8,550","270점","181","대학교재/전문서적"
"218","한국근현대사","경성 엘리트의 만국 유람기","49715545","9788965641100","03900","나혜석 외 지음, 성현경 엮음","현실문화","20150102","21,800","19,620","1,090점","303","역사"
"219","한국근현대사","한국 근대사상사","81266048","9791185811215","93900","박정심 지음","천년의상상","20160401","25,000","22,500","1,250점","336","인문학"
"220","한국근현대사","한권으로 읽는 매천야록","21519336","9788998268787","03910","황현 지음, 나중헌 옮김","북랩","20121205","20,000","18,000","1,000점","215","역사"
"221","한국근현대사","끌려가다, 버려지다, 우리 앞에 서다 2","138658617","9791156121107","04900","서울대 인권센터 정진성 연구팀 지음, 서울시 여성가족정책실 기획","푸른역사","20180319","15,000","13,500","750점","187","역사"
"222","한국근현대사","한국전쟁","242417555","9788997454396","03340","이상호 지음","섬앤섬","20200615","19,000","17,100","950점","91","역사"
"223","한국근현대사","잡지 《모던일본》 조선판 1939 완역","254703723","9788961849630","03910","모던일본사 엮음, 김희정 외 옮김","어문학사","20201113","20,000","18,000","1,000점","144","역사"
"224","한국근현대사","가네코 후미코","117035963","9788990062796","03910","야마다 쇼지 지음, 정선태 옮김","산처럼","20170901","20,000","18,000","1,000점","239","역사"
"225","한국근현대사","검열의 제국","77427051","9791156120650","93900","정근식 외 엮음","푸른역사","20160215","35,000","31,500","1,750점","154","사회과학"
"226","한국근현대사","항일 전사 19인","258953673","9791163500346","03910","안재성 지음","단비","20201226","14,000","12,600","700점","72","역사"
"227","한국근현대사","한일공동정부","255397061","9791185330945","03910","조용준 지음","도도(도서출판)","20201120","26,000","23,400","1,300점","127","역사"
"228","한국근현대사","우리가 잃어버린 이름, 조선의용군","175273657","9788957369890","03910","류종훈 지음","가나출판사","20181212","17,000","15,300","850점","212","역사"
"229","한국근현대사","매천야록 -상","2514105","9788972708926","04900","이장희 지음","명문당","20080901","30,000","27,000","1,500점","214","역사"
"230","한국근현대사","사료로 읽는 한국 근현대사","227681140","9791155441428","03910","이영철 지음","메티스","20200113","22,000","19,800","1,100점","133","역사"
"231","한국근현대사","위당 정인보 평전","91572814","9791186096383","03910","김삼웅 지음","채륜","20160910","19,000","17,100","950점","208","역사"
"232","한국근현대사","러일전쟁","928246","9788974644499","93900","알랙쎄이 니콜라비츠 쿠로파트킨 지음, 심국웅 옮김","한국외국어대학교출판부 지식출판원(HUINE)","20070530","16,000","15,200","800점","108","역사"
"233","한국근현대사","일제시기 한국 철도망의 확산과 지역구조의 변동","109664867","9791160680874","94900","김종혁 지음","도서출판선인(선인문화사)","20170425","30,000","30,000","0점","79","역사"
"234","한국근현대사","미주의 인상","49715837","9788965641094","03900","김동성 글.그림, 황호덕.김희진 옮김, 황호덕 해설","현실문화","20150102","14,800","13,320","740점","202","역사"
"235","한국근현대사","신여성, 개념과 역사","83058219","9791156120728","93900","김경일 지음","푸른역사","20160509","20,000","18,000","1,000점","202","역사"
"236","한국근현대사","일제의 식민교육과 학생의 나날들","164055240","9788974839499","94910","최규진 지음","서해문집","20180815","23,000","20,700","1,150점","201","역사"
"237","한국근현대사","안중근, 하얼빈의 11일","6503735","9788958284550","03900","원재훈 지음","사계절","20100303","14,000","12,600","700점","205","역사"
"238","한국근현대사","조선총독부 법제 정책","2759547","9788976961310","93910","이승일 지음","역사비평사","20081030","30,000","27,000","1,500점","254","역사"
"239","한국근현대사","'일본'에서 싸운 한국전쟁의 날들","246522087","9788963572413","03910","니시무라 히데키 지음, 심아정 외 옮김","논형","20200725","19,000","18,050","550점","147","역사"
"240","한국근현대사","조선 천주교","74461398","9788952233141","03910","파리 외방전교회 지음, 김승욱 옮김","살림","20151230","17,000","15,300","850점","263","역사"
"241","한국근현대사","관선정에서 들리는 공부를 권하는 노래","251732757","9791197173905","93810","홍치유 지음, 전병수 옮김","수류화개","20201005","24,000","21,600","1,200점","40","소설/시/희곡"
"242","한국근현대사","오월 : 5.18광주민중항쟁 연작 판화","145236513","9791185099071","03300","홍성담 지음","단비","20180518","23,000","20,700","1,150점","209","사회과학"
"243","한국근현대사","1952 부산, 이승만의 전쟁","140147959","9788965236559","03910","주인식 지음","기파랑(기파랑에크리)","20180410","23,000","20,700","1,150점","263","역사"
"244","한국근현대사","한국 사회주의 세력의 형성","436448","9788933704486","93910","이현주 지음","일조각","20031010","18,000","18,000","0점","230","대학교재/전문서적"
"245","한국근현대사","80년대 경남 : 독재와 맞선 사람들","256779237","9791186351314","03910","김주완 지음","피플파워","20201120","15,000","13,500","750점","50","역사"
"246","한국근현대사","&lt;제국의 위안부&gt;, 법정에서 1460일","149695410","9788964620991","03300","박유하 지음","뿌리와이파리","20180616","16,000","14,400","800점","163","역사"
"247","한국근현대사","이혼 법정에 선 식민지 조선 여성들","112564570","9788976961389","94910","소현숙 지음","역사비평사","20170629","35,000","31,500","1,750점","210","역사"
"248","한국근현대사","갑오왜란과 아관망명","100199672","9788961270601","93910","황태연 지음","청계(휴먼필드)","20170110","48,000","43,200","2,400점","216","역사"
"249","한국근현대사","모스크바 밀사","22018281","9788994079776","93900","임경석 지음","푸른역사","20121229","11,000","9,900","550점","335","역사"
"250","한국근현대사","일제 식민지 시기의 통치체제 형성","874438","9788984942936","93910","김동노 지음","혜안","20061227","25,000","23,750","720점","146","역사"
"251","한국근현대사","식민지 지배하의 한국 농민","259190904","9791165871277","93900","히구치 유이치 지음, 황소연 외 옮김","보고사","20201230","18,000","17,100","900점","39","역사"
"252","한국근현대사","제국과 식민지 사이","156459154","9788961844758","94910","이규수 지음","어문학사","20180712","24,000","21,600","1,200점","106","역사"
"253","한국근현대사","제주 근대건축 산책","156046471","9791188296156","03910","김태일 지음","루아크","20180720","18,500","16,650","920점","127","역사"
"254","한국근현대사","1990년대의 증상들","110857731","9788975857775","93300","계명대학교 한국학연구원 지음","계명대학교출판부","20170531","25,000","25,000","750점","87","대학교재/전문서적"
"255","한국근현대사","나의 할아버지 육당 최남선","10988843","9788930085496","04990","최학주 지음","나남출판","20110301","18,000","18,000","180점","89","역사"
"256","한국근현대사","동학을 배우다 마음을 살리다","250130209","9791188765973","03100","송봉구 지음","모시는사람들","20200831","15,000","14,250","750점","58","역사"
"257","한국근현대사","골령골의 기억전쟁","242749438","9791186060926","03300","박만순 지음","고두미","20200701","17,000","17,000","850점","51","역사"
"258","한국근현대사","이동휘","52123423","9791157070381","03900","김방 지음, 한국독립운동사연구소","역사공간","20141226","13,000","11,700","650점","146","역사"
"259","한국근현대사","황태자의 동경 인질살이","8242750","9788994079400","03900","송우혜 지음","푸른역사","20101203","14,800","13,320","740점","153","역사"
"260","한국근현대사","식민지 조선, 오래된 미래","11607095","9788994079486","93900","허수 지음","푸른역사","20110513","23,000","20,700","1,150점","125","역사"
"261","한국근현대사","신채호 ","90674","","","강만길","고려대학교출판부","19900901","5,500","5,500","160점","224","역사"
"262","한국근현대사","6·25전쟁과 중공군","60878585","9788992166867","03900","박실 지음","청미디어","20150605","25,000","22,500","1,250점","141","사회과학"
"263","한국근현대사","경성, 카메라 산책","20138662","9788993253115","03990","이경민 지음","아카이브북스","20121010","20,000","18,000","1,000점","240","역사"
"264","한국근현대사","조선 농촌의 식민지 근대 경험","11931216","9788963571119","94910","마쓰모토 다케노리 지음, 윤해동 옮김","논형","20110620","22,000","20,900","630점","197","역사"
"265","한국근현대사","재조선 일본인 학교와 학생","174260454","9788974839666","94910","조미은 지음","서해문집","20181120","23,000","20,700","1,150점","139","역사"
"266","한국근현대사","새야 새야 파랑새야","592806","9788974832650","03900","김양식 지음","서해문집","20051024","6,900","6,210","340점","139","역사"
"267","한국근현대사","아버지의 라듸오","82069977","9788991418202","03990","김해수 지음, 김진주 엮음","느린걸음","20160422","15,000","13,500","750점","152","과학"
"268","한국근현대사","식민지 지식인의 근대 초극론","130863205","9788952119810","94910","홍종욱 엮음, 식민지/근대 초극 연구회 기획","서울대학교출판문화원","20171230","46,000","46,000","2,300점","132","역사"
"269","한국근현대사","아빠의 현대사","25923432","9788994340166","03300","이근원 지음, 이은지 그림","레디앙","20130415","18,000","16,200","900점","218","역사"
"270","한국근현대사","일제하 조선인 관료연구","122090","9788971931028","03910","박은경 지음","학민사","19990120","15,000","13,500","750점","84","역사"
"271","한국근현대사","이일재, 최후의 코뮤니스트","95892308","9791186542293","03990","안재성 지음","인문서원","20161116","18,000","16,200","900점","173","역사"
"272","한국근현대사","만해 한용운 평전","185658990","9788959406913","03990","김삼웅 지음","시대의창","20190301","18,500","16,650","920점","170","역사"
"273","한국근현대사","권기옥","100685393","9791157071241","03900","윤선자 지음, 한국독립운동사연구소","역사공간","20161220","13,000","11,700","650점","156","역사"
"274","한국근현대사","해방일기 4","18747381","9788994606149","03900","김기협 지음","너머북스","20120806","23,000","20,700","1,150점","169","역사"
"275","한국근현대사","일제 강제동원, 정부가 중단한 진상규명","249297957","9791160683936","94900","허광무.정혜경.오일환 지음","도서출판선인(선인문화사)","20200815","20,000","20,000","0점","52","역사"
"276","한국근현대사","6월 민주항쟁 (양장)","111159341","9788946059900","93300","서중석 외 지음, 민주화운동기념사업회 한국민주주의연구소 엮음","한울(한울아카데미)","20170529","38,000","38,000","380점","74","사회과학"
"277","한국근현대사","근대 한국의 법, 재판 그리고 정의","260751964","9788949948508","94910","이승일 지음","경인문화사","20210115","31,000","29,450","930점","93","역사"
"278","한국근현대사","해주일록","254940328","9791191071122","93910","김종석 외 지음, 한국국학진흥원 연구사업팀 기획","은행나무","20201030","22,000","19,800","1,100점","28","역사"
"279","한국근현대사","장진호 전투와 흥남철수작전","60850434","9788963244259","03390","스탠리 웨인트라웁 지음, 송승종 옮김","북코리아","20150605","17,000","16,150","490점","112","역사"
"280","한국근현대사","여운형과 상하이임시정부","118533496","9791160681116","93910","강덕상 지음, 김광열 옮김","도서출판선인(선인문화사)","20170829","32,000","32,000","0점","101","역사"
"281","한국근현대사","대학과 대학생의 시대","156096203","9788974839444","94910","강명숙 지음","서해문집","20180705","23,000","20,700","1,150점","193","역사"
"282","한국근현대사","3·1운동 100년 역사의 현장 세트 - 전2권","237399217","9791187194767","04910","동아일보 특별취재팀 지음","동아일보사","20200217","50,000","45,000","2,500점","66","역사"
"283","한국근현대사","백암 박은식 평전","117107673","9791186096512","03910","김삼웅 지음","채륜","20170830","19,000","17,100","950점","78","역사"
"284","한국근현대사","일제하 조선의 노동정책 연구","655879","9788984942721","93910","이상의 지음","혜안","20060518","26,000","24,700","750점","52","역사"
"285","한국근현대사","My Days in Korea and Other Essays (영문)","211049","9788971414972","03900","서재필 지음","연세대학교출판부","19991103","20,000","20,000","1,000점","348","에세이"
"286","한국근현대사","개화기 조선 선교사의 삶","210174810","9791160682571","93900","애니 로리 아담스 베어드 지음, 성신형 외 옮김, 오지석 해제","도서출판선인(선인문화사)","20190430","24,000","24,000","0점","31","역사"
"287","한국근현대사","무한경쟁의 수레바퀴 - 1960~1970년대 학교와 학생","156095558","9788974839437","94910","이기훈 지음","서해문집","20180705","23,000","20,700","1,150점","236","역사"
"288","한국근현대사","국가폭력과 유해발굴의 사회문화사","163250684","9788965455417","93300","노용석 지음","산지니","20180731","25,000","22,500","1,250점","234","역사"
"289","한국근현대사","망명자의 수기","26327690","9788946055469","93910","이인섭 지음, 반병률 엮음","한울(한울아카데미)","20130505","38,000","38,000","380점","40","역사"
"290","한국근현대사","장정 2","113310931","9788930089289","04800","김준엽 지음","나남출판","20170715","25,000","22,500","1,250점","43","역사"
"291","한국근현대사","일제강점기 울산 방어진 사람들의 삶과 문화","12882691","9788993799422","93380","단국대학교 동양학연구소 엮음","채륜","20110820","19,000","17,100","950점","61","역사"
"292","한국근현대사","페치카 최재형","135561714","9791160681550","93990","박환 지음","도서출판선인(선인문화사)","20180227","26,000","26,000","0점","81","역사"
"293","한국근현대사","장정 1","116463783","9788930089272","04800","김준엽 지음","나남출판","20170815","23,000","20,700","1,150점","41","역사"
"294","한국근현대사","용산기지의 역사 2 (1945~1949)","256047432","9791160684100","94900","신주백.김천수 지음","도서출판선인(선인문화사)","20201030","32,000","32,000","0점","44","역사"
"295","한국근현대사","제국의 몸, 식민의 무예","235522285","9788928514069","93380","최형국 지음","민속원","20200301","17,500","17,500","870점","100","역사"
"296","한국근현대사","여성항일운동과 페미니즘","248898799","9791197140006","93910","이성숙 지음","WHISRI(여성사연구소)","20200815","20,000","18,000","1,000점","51","역사"
"297","한국근현대사","아시아 태평양전쟁과 조선","14313475","9788956688787","93910","인문사 편집부 지음, 신승모.오태영 옮김","제이앤씨","20111205","16,000","15,200","800점","47","역사"
"298","한국근현대사","양호기","191960834","9788976419941","03810","유진오 지음","고려대학교출판문화원","20190505","22,000","22,000","660점","68","역사"
"299","한국근현대사","흑백 테레비를 추억하다","47021836","9788997779420","03070","정범준 지음","알렙","20140925","14,000","12,600","700점","75","역사"
"300","한국근현대사","러시아외교관 시각으로 본 3.1운동","232070214","9791160683318","93900","박 보리스.박태근 지음, 심헌용 옮김","도서출판선인(선인문화사)","20191231","16,000","16,000","0점","59","역사"
"301","한국근현대사","한반도 분단, 누구의 책임인가?","19135435","9788992803465","00340","김계동 지음","명인문화사","20120815","9,800","8,820","490점","87","역사"
"302","한국근현대사","서울대학교박물관 소장 식민지시기 유리건판","3148968","9788952108746","93910","이문웅.강정원.선일 엮음","서울대학교출판부","20080831","50,000","50,000","2,500점","60","대학교재/전문서적"
"303","한국근현대사","일제강점 초기 일본어 민간신문 문예물 목록집 1","246284463","9791165870027","94800","고려대학교 글로벌일본연구원 일제강점 초기 한반도 간행 일본어 민간신문의 문예물 연구 사업팀","보고사","20200522","55,000","52,250","2,750점","14","역사"
"304","한국근현대사","북촌 (2018 서울생활문화자료조사) 세트 - 전2권","209590014","9791186324929","94380","서울역사편찬원 지음","서울책방","20190501","45,000","45,000","2,250점","14","역사"
"305","한국근현대사","임정, 거절당한 정부","187818442","9788967356101","03340","이해영 지음","글항아리","20190405","15,000","13,500","750점","133","역사"
"306","한국근현대사","학생문화사, 해방에서 4월혁명까지","151590848","9788974839420","94910","김은경 지음","서해문집","20180625","25,000","22,500","1,250점","134","역사"
"307","한국근현대사","류자명","132749688","9791157071548","03900","박걸순 지음, 한국독립운동사연구소 기획","역사공간","20171222","13,000","11,700","650점","71","역사"
"308","한국근현대사","김사량, 작품과 연구 3","25719109","9788955560435","93800","김재용.곽형덕 지음","역락","20130228","28,000","26,600","1,400점","51","소설/시/희곡"
"309","한국근현대사","나는 어떻게 조선 황실에 오게 되었나?","66774694","9788928507764","93910","엠마 크뢰벨 지음, 김영자 옮김","민속원","20150903","25,000","25,000","1,250점","60","역사"
"310","한국근현대사","파시즘적 근대체험과 조선민중의 현실인식","24961803","9788959336050","93910","변은진 지음","도서출판선인(선인문화사)","20130228","45,000","45,000","0점","67","역사"
"311","한국근현대사","김두한 출세기","70577858","9791157761180","03300","김상구 지음","책과나무","20151120","19,000","17,100","950점","80","역사"
"312","한국근현대사","한국사 40 : 청일전쟁과 갑오개혁","26797771","9788982366062","94910","국사편찬위원회 편집부 엮음","탐구당","20130604","13,000","13,000","130점","46","역사"
"313","한국근현대사","일제강점기 도서관 간행물 목차집","259592151","9791197278204","","도연문고 편집부 지음","도연문고","20201219","30,000","30,000","1,500점","89","인문학"
"314","한국근현대사","일제강점 초기 일본어 민간신문 문예물 번역집 4","246393545","9791165870089","94800","고려대학교 글로벌일본연구원 일제강점 초기 한반도 간행 일본어 민간신문의 문예물 연구 사업팀","보고사","20200522","28,000","26,600","1,400점","12","역사"
"315","한국근현대사","일제강점 초기 일본어 민간신문 문예물 번역집 3","246393388","9791165870072","94800","고려대학교 글로벌일본연구원 일제강점 초기 한반도 간행 일본어 민간신문의 문예물 연구 사업팀","보고사","20200522","30,000","28,500","1,500점","12","역사"
"316","한국근현대사","일제강점 초기 일본어 민간신문 문예물 번역집 2","246393212","9791165870065","94800","고려대학교 글로벌일본연구원 일제강점 초기 한반도 간행 일본어 민간신문의 문예물 연구 사업팀","보고사","20200522","33,000","31,350","1,650점","13","역사"
"317","한국근현대사","일제강점 초기 일본어 민간신문 문예물 번역집 1","246392840","9791165870058","94800","고려대학교 글로벌일본연구원 일제강점 초기 한반도 간행 일본어 민간신문의 문예물 연구 사업팀","보고사","20200522","38,000","36,100","1,900점","13","역사"
"318","한국근현대사","일제강점 초기 일본어 민간신문 문예물 목록집 3","246285736","9791165870041","94800","고려대학교 글로벌일본연구원 일제강점 초기 한반도 간행 일본어 민간신문의 문예물 연구 사업팀","보고사","20200522","50,000","47,500","2,500점","12","역사"
"319","한국근현대사","일제강점 초기 일본어 민간신문 문예물 목록집 2","246285631","9791165870034","94800","고려대학교 글로벌일본연구원 일제강점 초기 한반도 간행 일본어 민간신문의 문예물 연구 사업팀","보고사","20200522","60,000","57,000","3,000점","13","역사"
"320","한국근현대사","5.18 광주 민주화 운동","247716573","9788993889246","93230","차종환.김인철 지음","프라미스","20200525","13,000","12,350","380점","82","역사"
"321","한국근현대사","청년 여정남과 박정희 시대","71777471","9788978580670","03810","정운현 지음, 여정남평전편집위원회 기획","다락방","20151210","20,000","20,000","1,000점","50","사회과학"
"322","한국근현대사","서당, 전통과 근대의 갈림길에서","145770811","9788974839314","94910","송찬섭 지음","서해문집","20180501","25,000","22,500","1,250점","143","역사"
"323","한국근현대사","일본의 아시아태평양전쟁과 조선인 강제동원","262127896","9788961874731","04910","정혜경 지음","동북아역사재단","20201125","10,000","9,000","500점","227","역사"
"324","한국근현대사","분단시대 월남민의 사회사","186806568","9788984946224","93910","김성보 엮음","혜안","20190228","30,000","28,500","860점","62","사회과학"
"325","한국근현대사","강제동원을 말한다 명부편 3","75868541","9788959339297","94900","이상의 외 지음","도서출판선인(선인문화사)","20151225","20,000","20,000","0점","37","역사"
"326","한국근현대사","식민지조선 만들기","21335897","9788956689234","93830","김순전 외 지음","제이앤씨","20121126","35,000","33,250","1,750점","35","대학교재/전문서적"
"327","한국근현대사","한국독립운동과 역사인식","189069454","9791157071920","93910","박걸순 지음","역사공간","20190411","34,500","31,050","1,720점","34","역사"
"328","한국근현대사","민주장정 100년, 광주.전남지역 사회운동 연구 : 5.18 민중항쟁","68420887","9791155658055","93910","광주광역시.전라남도 지음","휴먼컬처아리랑","20151020","15,000","15,000","0점","52","대학교재/전문서적"
"329","한국근현대사","근대사 속의 한국여성","52361063","9788927908784","93900","이송희 지음","국학자료원","20141226","25,000","23,750","720점","137","역사"
"330","한국근현대사","일제강점기 진실의 문","12674693","9788926822449","93910","이선배 지음","한국학술정보","20110722","15,000","13,500","750점","38","역사"
"331","한국근현대사","한국사진첩","186205147","9788928512461","93380","쓰보야 스이사이 지음, 김용의.송영숙 옮김","민속원","20190228","33,000","33,000","1,650점","22","역사"
"332","한국근현대사","1980년 사북 : 항쟁의 발발과 명예회복 과정","260353316","9791160684254","94900","역사문제연구소 민중사반 사북팀 지음","도서출판선인(선인문화사)","20201218","33,000","33,000","0점","38","역사"
"333","한국근현대사","지리산 달궁 비트","253690735","9788946061729","03810","최정범 구술, 강동원 엮음","한울(한울아카데미)","20160515","15,500","15,500","150점","79","역사"
"334","한국근현대사","경기의 얼, 여성독립운동가 40인의 삶","253579180","9791185776187","03910","이윤옥 지음","얼레빗","20200928","16,000","14,400","800점","38","역사"
"335","한국근현대사","식민지 조선에 온 일본인 화류여성 이야기","89401049","9791156863397","03830","이가혜 엮음","역락","20160630","8,000","7,600","400점","126","역사"
"336","한국근현대사","한말 일제초기 국유지 조사와 토지조사사업","219520758","9788984946354","93910","최원규 지음","혜안","20191128","40,000","38,000","1,140점","55","역사"
"337","한국근현대사","제도와 문화현상","246454998","9791160683899","93900","국립순천대학교 인문학술원 대학중점연구소 엮음","도서출판선인(선인문화사)","20200630","30,000","30,000","0점","17","대학교재/전문서적"
"338","한국근현대사","금계일기 1","83020490","9788967640576","94810","곽상영 지음","지식과교양(지교)","20160503","40,000","36,000","2,000점","28","역사"
"339","한국근현대사","구한국 관보 복식 관련 자료집","13110229","9788928501434","94380","단국대학교 부설 동양학연구소 엮음","민속원","20110820","25,000","25,000","1,250점","20","대학교재/전문서적"
"340","한국근현대사","해산 김정묵과 가문의 독립운동","263022783","9791160684414","93910","권대웅 외 지음","도서출판선인(선인문화사)","20210130","25,000","25,000","0점","14","역사"
"341","한국근현대사","5.18 재판과 사회정의","916796","9788949904474","93330","한인섭 지음","경인문화사","20061130","13,000","12,350","390점","32","사회과학"
"342","한국근현대사","국가와 교육","105544356","9788994519975","93910","이권희 지음","케포이북스","20170305","22,000","19,800","1,100점","27","사회과학"
"343","한국근현대사","독립운동과 대한적십자","260228061","9788928515233","","박환 지음","민속원","20201214","29,500","29,500","1,470점","29","역사"
"344","한국근현대사","청년 김학철과 그의 시대","855445","9788955565072","93810","이해영 지음","역락","20061030","12,000","11,400","600점","38","역사"
"345","한국근현대사","우주를 품은 태극기","68312820","9788996212867","03910","이현표 지음","코러스(KORUS)","20151015","16,000","14,400","800점","74","역사"
"346","한국근현대사","분단 70년의 남북한 사회.문화","86949035","9788959339877","94300","경남대학교 극동문제연구소 엮음","도서출판선인(선인문화사)","20160630","15,000","15,000","0점","41","사회과학"
"347","한국근현대사","세브란스, 새로운 세상을 꿈꾸다","217706106","9791157072040","03910","신규환 지음","역사공간","20191030","19,500","18,530","970점","34","역사"
"348","한국근현대사","근대한국학 데이터베이스 자료집 1","263667519","9791159055300","93910","홍정완.정유경.심희찬 엮음","소명출판","20200830","42,000","37,800","2,100점","76","역사"
"349","한국근현대사","총을 든 역사학자 김승학","262631110","9791190777148","77830","김동환 지음","한가람역사문화연구소","20210120","23,000","20,700","1,150점","33","역사"
"350","한국근현대사","사할린의 한인 디아스포라","258707068","9791160684155","93900","진 율리야 이바노브나 지음, 김종헌 옮김","도서출판선인(선인문화사)","20201215","35,000","35,000","0점","32","역사"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
