﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"163","여성학/젠더","전혜린","21208084","9788996393795","03810","이덕희 지음","나비꿈","20121119","15,000","15,000","750점","136","사회과학"
"164","여성학/젠더","모성과 모성 경험에 관하여","133538928","9791159052316","93300","한지희 지음","소명출판","20171210","22,000","19,800","1,100점","102","사회과학"
"165","여성학/젠더","산업재해로서의 직장 내 성희롱","187878795","9791130814162","93330","최윤정 지음","푸른사상","20190325","17,000","15,300","850점","78","사회과학"
"166","여성학/젠더","우리에게는 참지 않을 권리가 있다","245498497","9788950989378","03330","유새빛 지음","21세기북스","20200709","17,000","15,300","850점","100","사회과학"
"167","여성학/젠더","젠더, 공간, 권력","245665832","9788946072374","93330","안숙영 지음","한울(한울아카데미)","20200630","25,000","25,000","250점","131","사회과학"
"168","여성학/젠더","남자들은 자꾸 나를 가르치려 든다","59182114","9788936472634","03300","리베카 솔닛 지음, 김명남 옮김","창비","20150515","14,000","12,600","700점","9269","사회과학"
"169","여성학/젠더","엄마는 페미니스트","116151059","9788937429279","04800","치마만다 응고지 아디치에 지음, 황가한 옮김","민음사","20170818","9,800","8,820","490점","5995","사회과학"
"170","여성학/젠더","젠더와 사회","42810239","9788972977162","93300","한국여성연구소 엮음","동녘","20140630","20,000","18,000","1,000점","5150","사회과학"
"171","여성학/젠더","탈코일기 1","182284437","9791189166717","07810","작가1 지음","북로그컴퍼니","20190226","13,800","12,420","690점","1259","사회과학"
"172","여성학/젠더","탈코일기 2","182284545","9791189166724","07810","작가1 지음","북로그컴퍼니","20190226","13,800","12,420","690점","1241","사회과학"
"173","여성학/젠더","여자는 체력","212022262","9788998614720","03510","박은지(데조로) 지음","메멘토","20191018","15,000","13,500","750점","1146","건강/취미"
"174","여성학/젠더","한국, 남자","171884161","9791188810659","03330","최태섭 지음","은행나무","20181029","15,000","13,500","750점","2666","사회과학"
"175","여성학/젠더","잠깐 애덤 스미스 씨, 저녁은 누가 차려줬어요?","100441994","9788960515840","03320","카트리네 마르살 지음, 김희정 옮김","부키","20170203","15,000","13,500","750점","3958","사회과학"
"176","여성학/젠더","처음 읽는 여성 세계사","131410376","9791160560435","03900","케르스틴 뤼커.우테 댄셸 지음, 장혜경 옮김","어크로스","20180321","17,800","16,020","890점","2796","역사"
"177","여성학/젠더","늑대와 함께 달리는 여인들","31445157","9788993111316","13180","클라리사 에스테스 지음, 손영미 옮김","이루","20130928","18,000","16,200","900점","3457","인문학"
"178","여성학/젠더","단단한 개인","235497008","9791157831753","03330","이선옥 지음","필로소픽","20200320","13,500","12,150","670점","1535","사회과학"
"179","여성학/젠더","을들의 당나귀 귀","185577412","9788964373224","03300","손희정 외 지음, 한국여성노동자회 외 기획","후마니타스","20190304","18,000","16,200","900점","1126","사회과학"
"180","여성학/젠더","배틀그라운드","174011468","9788964373156","03300","성과재생산포럼 기획, 백영경 외 지음","후마니타스","20181119","15,000","13,500","750점","1289","사회과학"
"181","여성학/젠더","소녀, 설치고 말하고 생각하라","100167784","9791187050223","43300","정희진 외 지음","우리학교","20170116","13,500","12,150","670점","1699","청소년"
"182","여성학/젠더","여자들은 자꾸 같은 질문을 받는다","113801730","9788936474416","03300","리베카 솔닛 지음, 김명남 옮김","창비","20170830","15,000","13,500","750점","2222","사회과학"
"183","여성학/젠더","선녀는 왜 나무꾼을 떠났을까","689358","9788984311985","03180","고혜경 지음","한겨레출판","20060925","11,000","9,900","550점","2779","인문학"
"184","여성학/젠더","캘리번과 마녀","13997311","9788961950428","94300","실비아 페데리치 지음, 황성원.김민철 옮김","갈무리","20111121","22,000","19,800","1,100점","2821","사회과학"
"185","여성학/젠더","평등은 개뿔","192169242","9791160944723","07810","신혜원.이은홍 지음","사계절","20190521","13,000","11,700","650점","707","만화"
"186","여성학/젠더","학교에 페미니즘을","143291630","9791186000625","03330","초등성평등연구회 지음","마티","20180508","13,000","11,700","650점","1423","사회과학"
"187","여성학/젠더","페미니즘 탐구 생활","196002080","9791160944761","43330","게일 피트먼 지음, 박이은실 옮김","사계절","20190627","16,800","15,120","840점","419","청소년"
"188","여성학/젠더","세탁기의 배신","238734957","9788964621370","03300","김덕호 지음","뿌리와이파리","20200430","18,000","16,200","900점","316","사회과학"
"189","여성학/젠더","알고 싶지 않은 것들","171189437","9791196166069","03800","데버라 리비 지음, 이예원 옮김, 박민정 후기","플레이타임","20181010","12,000","10,800","600점","2122","에세이"
"190","여성학/젠더","우리 속에 있는 여신들","439618","9788985635561","03330","진 시노다 볼린 지음, 조주현.조명덕 옮김","또하나의문화","20031015","15,000","13,500","750점","2320","인문학"
"191","여성학/젠더","퀴어 페미니스트, 교차성을 사유하다","177049333","9788991729377","93300","비사이드 콜렉티브 외 지음","여성문화이론연구소(여이연)","20181220","17,000","16,150","490점","1100","사회과학"
"192","여성학/젠더","이것은 이름들의 전쟁이다","162341381","9788936476793","03300","리베카 솔닛 지음, 김명남 옮김","창비","20181025","15,000","13,500","750점","1405","사회과학"
"193","여성학/젠더","혁명의 영점","34309558","9788961950756","94300","실비아 페데리치 지음, 황성원 옮김","갈무리","20131222","20,000","18,000","1,000점","1860","사회과학"
"194","여성학/젠더","권력의 정신적 삶","194338524","9788976825483","93100","주디스 버틀러 지음, 강경덕.김세서리아 옮김","그린비","20190610","20,000","19,000","600점","1702","인문학"
"195","여성학/젠더","무지개는 더 많은 빛깔을 원한다","198322481","9788936486488","03300","한국성소수자연구회 지음","창비","20191209","18,000","16,200","900점","648","사회과학"
"196","여성학/젠더","뉴필로소퍼 스켑틱 패키지 1년 정기구독","131877643","","","","바다출판사","20190115","140,000","110,000","1,400점","880","인문학"
"197","여성학/젠더","여자라는 문제","125623749","9791159311819","07330","재키 플레밍 지음, 노지양 옮김","책세상","20171215","12,000","10,800","600점","1124","사회과학"
"198","여성학/젠더","이기적 섹스","63822245","9788972977391","03330","은하선 지음","동녘","20150826","15,000","13,500","750점","1562","사회과학"
"199","여성학/젠더","그건 혐오예요","108291098","9791187525264","03300","홍재희","행성B(행성비)","20170501","15,000","13,500","750점","1099","사회과학"
"200","여성학/젠더","아무도 대답해주지 않은 질문들","113801594","9788954648608","03300","페기 오렌스타인 지음, 구계원 옮김","문학동네","20170928","16,500","14,850","820점","1364","사회과학"
"201","여성학/젠더","싸우는 여자가 이긴다","74920356","9788965641780","03900","에멀린 팽크허스트 지음, 김진아.권승혁 옮김","현실문화","20160308","18,000","16,200","900점","1312","사회과학"
"202","여성학/젠더","여자 전쟁","179157324","9791188907571","03330","수 로이드 로버츠 지음, 심수미 옮김","클","20190308","20,000","18,000","1,000점","537","사회과학"
"203","여성학/젠더","LGBT+ 첫걸음","125286965","9791195857968","03300","애슐리 마델 지음, 팀 이르다 옮김","봄알람","20171201","16,000","14,400","800점","901","사회과학"
"204","여성학/젠더","나에 관한 연구","108417817","9791187050254","43850","안나 회그룬드 지음, 이유진 옮김","우리학교","20170428","13,000","11,700","650점","890","청소년"
"205","여성학/젠더","다 이아리","209015601","9788965708612","03810","이아리 지음","시드앤피드","20190930","15,000","13,500","750점","495","에세이"
"206","여성학/젠더","두 번째 페미니스트","196518497","9788950981969","03810","서한영교 지음","arte(아르테)","20190702","16,000","14,400","800점","318","사회과학"
"207","여성학/젠더","현대 페미니즘의 테제들","80895368","9788997186242","94100","연구모임 사회 비판과 대안 엮음","사월의책","20160331","20,000","18,000","900점","1326","인문학"
"208","여성학/젠더","여자다운 게 어딨어","86523884","9788936473006","03300","에머 오툴 지음, 박다솜 옮김","창비","20160830","16,000","14,400","800점","1285","사회과학"
"209","여성학/젠더","어머니의 나라","131699806","9788965962687","03300","추 와이홍 지음, 이민경 옮김","흐름출판","20180716","13,800","12,420","690점","641","사회과학"
"210","여성학/젠더","아내 가뭄","97880006","9791157032112","03330","애너벨 크랩 지음, 황금진 옮김, 정희진 해제","동양북스(동양문고)","20161212","17,500","15,750","870점","1136","사회과학"
"211","여성학/젠더","우먼카인드 womankind Vol.8 : 여성 서사를 만드는 일","201667931","9772586258007","","우먼카인드 편집부 지음","바다출판사","20190802","15,000","14,250","150점","370","사회과학"
"212","여성학/젠더","며느리 사표","133561570","9791188835010","03810","영주 지음","사이행성","20180212","13,800","12,420","690점","1023","에세이"
"213","여성학/젠더","지금 여기의 페미니즘×민주주의","146053570","9788954651264","03300","정희진 외 지음","교유서가","20180514","14,500","13,050","430점","1007","사회과학"
"214","여성학/젠더","몸 페미니즘을 향해","198322377","9791190144025","04100","엘리자베스 그로스 지음, 임옥희.채세진 옮김","꿈꾼문고","20191011","18,500","16,650","920점","1231","사회과학"
"215","여성학/젠더","여성주의 고전을 읽는다","15817324","9788935665358","03800","고정갑희 외 지음, 한정숙 엮음","한길사","20120302","22,000","19,800","1,100점","902","사회과학"
"216","여성학/젠더","흑인 페미니즘 사상","4724297","9788991729131","93330","패트리샤 힐 콜린스 지음, 주해연, 박미선 옮김","여성문화이론연구소(여이연)","20091006","24,000","22,800","690점","527","사회과학"
"217","여성학/젠더","여성의 종속","141317872","9791159312243","04080","존 스튜어트 밀 지음, 서병훈 옮김","책세상","20180228","9,900","8,910","490점","1518","사회과학"
"218","여성학/젠더","커버링","120276754","9788937434679","93300","켄지 요시노 지음, 김현경.한빛나 옮김, 류민희 감수","민음사","20171020","22,000","19,800","1,100점","955","사회과학"
"219","여성학/젠더","섹슈얼리티 강의, 두번째","629732","9788972974956","03300","한국성폭력상담소 기획, 변혜정 엮음","동녘","20060302","13,000","12,350","390점","1100","대학교재/전문서적"
"220","여성학/젠더","보이지 않는 가슴","893548","9788985635776","03320","낸시 폴브레 지음, 윤자영 옮김","또하나의문화","20070315","20,000","18,000","1,000점","1867","대학교재/전문서적"
"221","여성학/젠더","근대성의 젠더","7310834","9788957075159","93800","리타 펠스키 지음, 김영찬.심진경 옮김","자음과모음(이룸)","20100628","19,900","17,910","990점","894","대학교재/전문서적"
"222","여성학/젠더","사랑은 사치일까? (리커버 개정판)","237497871","9788965642411","03300","벨 훅스 지음, 양지하 옮김","현실문화","20200413","15,000","13,500","750점","695","사회과학"
"223","여성학/젠더","페미니스트 선생님이 필요해","126029924","9788972979067","03330","홍혜은 외 지음","동녘","20171220","11,500","10,350","570점","827","사회과학"
"224","여성학/젠더","너의 뒤에서","184154821","9791189608002","07300","노하라 쿠로 지음, 김우영 옮김","6699press","20190227","16,500","15,670","480점","343","만화"
"225","여성학/젠더","포스트식민 이성 비판","568205","9788986114805","04300","가야트리 스피박 지음, 태혜숙.박미선 옮김","갈무리","20050618","30,000","27,000","1,500점","1065","사회과학"
"226","여성학/젠더","페미니즘의 책","219767978","9791190122054","03300","하나 맥캔 외 엮음, 최윤희 외 옮김","지식갤러리","20191220","28,000","25,200","1,400점","326","사회과학"
"227","여성학/젠더","증언혐오","231789254","9788961952286","03300","조정환 지음","갈무리","20200307","22,000","19,800","1,100점","179","사회과학"
"228","여성학/젠더","못생긴 여자의 역사","149230608","9788998937874","03300","클로딘느 사게르 지음, 김미진 옮김","호밀밭","20180628","15,800","14,220","790점","686","사회과학"
"229","여성학/젠더","페미니즘 위대한 역사","104226977","9791187430100","93300","조앤 월라치 스콧 지음, 공임순 외 옮김","앨피","20170310","18,000","16,200","900점","880","역사"
"230","여성학/젠더","우리 시대 혐오를 읽다","199688527","9791188215270","43330","김진호 외 지음, 인권연대 기획","철수와영희","20190730","13,000","11,700","650점","554","청소년"
"231","여성학/젠더","그럼에도, 페미니즘","101172660","9788956605906","03330","김보화 외 지음","은행나무","20170120","13,000","11,700","650점","897","사회과학"
"232","여성학/젠더","결혼 고발","221610632","9788950984489","03810","사월날씨 지음","arte(아르테)","20191204","13,000","11,700","650점","298","에세이"
"233","여성학/젠더","은밀한 호황","21432576","9788961570633","03330","김기태.하어영 지음","이후","20121130","16,500","14,850","820점","579","사회과학"
"234","여성학/젠더","페미니스트 교사들의 열두 달 학교생활","193402300","9788963193021","03330","구세나.박효진.이소현 지음","북멘토(도서출판)","20190604","15,000","13,500","750점","521","사회과학"
"235","여성학/젠더","사랑은 왜 불안한가","39544936","9788971995877","03300","에바 일루즈 지음, 김희상 옮김","돌베개","20140414","9,800","8,820","490점","900","사회과학"
"236","여성학/젠더","강남역 10번 출구, 1004개의 포스트잇","84737444","9791195347049","03330","경향신문 사회부 사건팀 기획.채록","나무연필","20160607","9,800","8,820","490점","723","사회과학"
"237","여성학/젠더","나다운 페미니즘","151603301","9788936458751","03300","코트니 서머스 외 지음, 켈리 젠슨 엮음, 박다솜 옮김","창비","20180622","14,800","13,320","740점","463","사회과학"
"238","여성학/젠더","여공문학","112625071","9788964372845","03800","루스 배러클러프 지음, 김원.노지승 옮김","후마니타스","20170703","17,000","15,300","850점","959","사회과학"
"239","여성학/젠더","래디컬 페미니즘","167529875","9791196269456","03300","쉴라 제프리스 지음, 김예나 옮김","열다북스","20180910","20,000","18,000","1,000점","409","사회과학"
"240","여성학/젠더","나는 엄마가 먹여 살렸는데","194699757","9791196675615","03810","김은화 지음, 박영선 구술","딸세포","20190520","14,800","13,320","740점","1094","에세이"
"241","여성학/젠더","잘못된 길","232342613","9791157831708","93330","엘리자베트 바댕테르 지음, 나애리.조성애 옮김","필로소픽","20200226","14,500","13,780","720점","329","사회과학"
"242","여성학/젠더","여성과 남성이 다르지도 똑같지도 않은 이유","196245","9788985635363","03330","캐롤 타브리스 지음, 히스테리아 옮김","또하나의문화","19990603","12,000","10,800","600점","728","사회과학"
"243","여성학/젠더","세상의 절반, 여성 이야기","7919158","9788980409358","43330","우리교육 출판부 엮음, 김혜연 그림","우리교육","20101008","10,000","9,000","500점","893","사회과학"
"244","여성학/젠더","나만 그런 게 아니었어","221772768","9791155812488","03330","스칼릿 커티스 지음, 김수진 옮김","윌북","20191227","7,400","6,660","370점","1321","사회과학"
"245","여성학/젠더","알파벳과 여신","176634001","9791196547202","03900","레너드 쉴레인 지음, 윤영삼.조윤정 옮김","콘체르토","20181207","26,000","23,400","1,300점","395","사회과학"
"246","여성학/젠더","한 장의 잎사귀처럼","554517","9788986114775","04300","사이어자 니콜스 구디브.다나 J. 해러웨이 지음, 민경숙 옮김","갈무리","20050411","12,000","10,800","600점","822","사회과학"
"247","여성학/젠더","퀴어 별점","228044618","9791190539036","03180","질 디어먼 지음, 윤예지 그림, 줄리 안 옮김","움직씨","20200122","15,000","13,500","750점","426","인문학"
"248","여성학/젠더","젠더와 민족","14879650","9788976827586","93330","니라 유발-데이비스 지음, 박혜란 옮김","그린비","20120130","18,000","16,200","900점","658","사회과학"
"249","여성학/젠더","남자가 겪는 인생의 사계절","29513","9788973002801","93180","대니얼 J. 레빈슨 지음, 김애순 옮김","이화여자대학교출판문화원","20030130","20,000","20,000","600점","761","사회과학"
"250","여성학/젠더","평등의 몰락","112572201","9788965641971","03330","리사 두건 지음, 한우리.홍보람 옮김","현실문화","20170710","15,000","13,500","750점","580","사회과학"
"251","여성학/젠더","섹슈얼리티 지리학","164540690","9791155310991","03330","캐스 브라운 외 엮음, 개빈 브라운 외 옮김","이매진","20180824","28,000","25,200","1,400점","235","사회과학"
"252","여성학/젠더","나, 너, 우리","27075","9788980384037","94180","뤼스 이리가라이 지음, 박정오 옮김","동문선","19980211","12,000","10,800","600점","845","대학교재/전문서적"
"253","여성학/젠더","여성주의, 남자를 살리다","618444","9788985635707","03330","권혁범 지음","또하나의문화","20060123","9,000","8,100","450점","741","사회과학"
"254","여성학/젠더","리벤지 포르노","219459293","9791190398053","03330","매튜 홀.제프 헌 지음, 조은경 옮김","현대지성","20191205","15,000","13,500","750점","182","사회과학"
"255","여성학/젠더","주디스 버틀러, 젠더 트러블","81734564","9791130424897","04300","조현준 지음","커뮤니케이션북스","20160411","9,800","9,800","290점","865","인문학"
"256","여성학/젠더","가가 페미니즘","39068472","9791155310397","03300","J. 잭 핼버스탬 지음, 이화여대 여성학과 퀴어·LGBT 번역 모임 옮김","이매진","20140328","13,000","11,700","650점","404","사회과학"
"257","여성학/젠더","페미니스트 모먼트","100375705","9788976827999","03300","권김현영 외 지음","그린비","20170110","15,000","13,500","750점","659","사회과학"
"258","여성학/젠더","트랜스젠더 차별과 해방","129574506","9788979661323","03330","로라 마일스 외 지음, 정진희 엮음","책갈피","20180117","9,000","8,100","450점","476","사회과학"
"259","여성학/젠더","어머니의 탄생","7055258","9788983712394","93470","세라 블래퍼 허디 지음, 황희선 옮김","사이언스북스","20100514","45,000","40,500","2,250점","842","인문학"
"260","여성학/젠더","남자가 월경을 한다면","345323","9788987057811","03330","글로리아 스타이넘 지음, 양이현정 옮김","현실문화","20020415","8,500","7,650","420점","712","사회과학"
"261","여성학/젠더","일할 수 없는 여자들","176181614","9791186984963","03300","최성은 지음","스리체어스","20181217","12,000","10,800","600점","264","사회과학"
"262","여성학/젠더","기억의 발굴","204051624","9791196591304","03840","웬디 C. 오티즈 지음, 조재경 옮김","카라칼","20190902","16,000","14,400","800점","222","에세이"
"263","여성학/젠더","페미니즘인가 여성해방인가","194181907","9791196677909","03330","김민재.이지완.황정규 지음","해방","20190610","15,000","13,500","750점","236","사회과학"
"264","여성학/젠더","다 된 만화에 페미니즘 끼얹기","206699760","9791190271004","","탱알 지음","산디","20190930","17,000","15,300","850점","283","사회과학"
"265","여성학/젠더","젠더 정체성은 변화하는가?","205353274","9791196562571","","샐리 하인즈 저자, 조현준 역자","자유의길","20190910","16,800","15,120","840점","219","사회과학"
"266","여성학/젠더","지워지지 않는 페미니즘","144119808","9791188810222","03330","윤김지영 지음","은행나무","20180427","13,000","11,700","650점","456","사회과학"
"267","여성학/젠더","페미니즘 인공지능","191605002","9788993166880","","메러디스 브루서드 지음, 고현석 옮김","이음","20190510","15,000","13,500","750점","311","과학"
"268","여성학/젠더","생각하는 여자는 위험하다","44821343","9791195313808","03850","슈테판 볼만 지음, 김세나 옮김","이봄","20140818","15,800","15,010","630점","661","인문학"
"269","여성학/젠더","근본없는 페미니즘","137134883","9791196135539","23330","김익명 외 지음","이프북스(IFBOOKS)","20180314","15,000","13,500","750점","527","사회과학"
"270","여성학/젠더","말, 살, 흙","170462165","9788976824592","93300","스테이시 앨러이모 지음, 윤준.김종갑 옮김","그린비","20181005","25,000","23,750","750점","1972","인문학"
"271","여성학/젠더","세계 여성의 역사","233615768","9788985901901","03900","로잘린드 마일스 지음, 신성림 옮김","파피에(딱정벌레)","20200302","22,000","19,800","1,100점","180","역사"
"272","여성학/젠더","로지 브라이도티, 포스트 휴먼","109624846","9791128805707","04300","이경란 지음","커뮤니케이션북스","20170525","9,800","9,800","290점","828","인문학"
"273","여성학/젠더","쉽게 읽는 젠더 이야기","131373431","9791187525844","03330","조현준 지음","행성B(행성비)","20181031","13,000","11,700","650점","269","사회과학"
"274","여성학/젠더","페미니즘 역사의 재구성 : 가족과 성욕을 둘러싼 쟁점들","422377","9788986939200","03320","권현정 외 지음","공감","20030701","12,000","11,400","600점","488","사회과학"
"275","여성학/젠더","엄청나게 시끄럽고 지독하게 위태로운 나의 자궁","189231919","9788998614645","03840","애비 노먼 지음, 이은경 옮김","메멘토","20190415","17,000","15,300","850점","175","과학"
"276","여성학/젠더","운동하는 여자","187640561","9791196572853","03810","양민영 지음","호밀밭","20190308","13,800","12,420","690점","224","사회과학"
"277","여성학/젠더","페미니스트 정신분석이론가들","94011636","9788991729308","93330","여성문화이론연구소 정신분석세미나팀 외 지음","여성문화이론연구소(여이연)","20161007","18,000","17,100","520점","372","사회과학"
"278","여성학/젠더","엄마, 나는 페미니스트가 되고 싶어","229524481","9788932474205","03300","카르멘 G. 데 라 쿠에바 지음, 말로타 그림, 최이슬기 옮김","을유문화사","20200130","13,800","12,420","690점","115","사회과학"
"279","여성학/젠더","임신중지","193450256","9788950981259","03300","에리카 밀러 지음, 이민경 옮김","arte(아르테)","20190527","24,000","21,600","1,200점","217","사회과학"
"280","여성학/젠더","국가가 아닌 여성이 결정해야 합니다","176040182","9791187038399","03300","시몬 베유 지음, 이민경 옮김","갈라파고스","20181213","12,000","10,800","600점","209","사회과학"
"281","여성학/젠더","나치즘과 동성애","32807999","9788932024615","93920","김학이 지음","문학과지성사","20131028","30,000","27,000","1,500점","495","역사"
"282","여성학/젠더","힘든 선택들","56379108","9788934970361","03840","힐러리 로댐 클린턴 지음, 김규태 외 옮김","김영사","20150430","15,000","13,500","750점","396","사회과학"
"283","여성학/젠더","공간 침입자","100442357","9788965642008","03330","너멀 퓨워 지음, 김미덕 옮김","현실문화","20171031","18,000","16,200","900점","287","사회과학"
"284","여성학/젠더","성경적 페미니즘과 여성 리더십","234202928","9791161291437","03230","강호숙 지음","새물결플러스","20200226","23,000","20,700","1,150점","121","종교/역학"
"285","여성학/젠더","호르몬의 거짓말","162341461","9791157684328","03330","로빈 스타인 델루카 지음, 황금진 옮김, 정희진 해제","동양북스(동양문고)","20181012","17,500","15,750","870점","290","사회과학"
"286","여성학/젠더","천당허고 지옥이 그만큼 칭하가 날라나?","33143074","9791155310250","03330","최현숙 지음","이매진","20131108","16,500","14,850","820점","384","사회과학"
"287","여성학/젠더","첫사랑 (퀴어 어른이책)","156250705","9791195762446","03890","브라네 모제티치 지음, 마야 카스텔리츠 그림, 박지니 옮김","움직씨","20180615","11,000","9,900","550점","245","소설/시/희곡"
"288","여성학/젠더","원하는 모습으로 살고 있나요?","209335221","9788957360132","03330","여성환경연대 지음","프로젝트P","20190930","18,000","16,200","900점","238","사회과학"
"289","여성학/젠더","열등한 성","212965483","9788932320120","03470","앤절라 사이니 지음, 김수민 옮김","현암사","20191018","18,000","16,200","900점","114","사회과학"
"290","여성학/젠더","야망 있는 여자들의 사교 클럽","240604789","9791197021107","03330","박초롱 지음","딴짓","20200520","14,000","12,600","700점","92","사회과학"
"291","여성학/젠더","이렇게 하루하루 살다보면 세상도 바뀌겠지","229335707","9791155311134","03300","안현진 외 지음, 여성환경연대 기획","이매진","20200130","14,800","13,320","740점","155","사회과학"
"292","여성학/젠더","요즘 것들의 사생활 : 결혼생활탐구","159250462","9791195938810","03330","이혜민 글.인터뷰, 정현우 사진","900KM","20180801","15,000","13,500","750점","276","사회과학"
"293","여성학/젠더","21세기 페미니스트 신학","176587931","9788972979296","03200","강남순 지음","동녘","20181220","19,800","17,820","990점","188","종교/역학"
"294","여성학/젠더","성노동자, 권리를 외치다","53057243","9788993463736","03300","밀사.연희.지승호 지음","철수와영희","20150214","8,500","7,650","420점","235","사회과학"
"295","여성학/젠더","여신을 찾아서","145894740","9791158883805","03910","김신명숙 지음","판미동","20180510","19,500","17,550","970점","299","인문학"
"296","여성학/젠더","그녀에게 전쟁","162341417","9791187135104","03330","김현아 지음","슬로비","20180928","16,000","14,400","800점","262","사회과학"
"297","여성학/젠더","젠더, 정체성, 장소 (반양장)","201738532","9788946066878","93330","린다 맥도웰 지음, 여성과 공간 연구회 옮김","한울(한울아카데미)","20190730","33,000","33,000","330점","185","사회과학"
"298","여성학/젠더","아주 작은 차이 그 엄청난 결과","109469373","9788996510086","23120","알리스 슈바르처 지음, 김재희 옮김","미디어일다","20170522","16,500","14,850","820점","328","사회과학"
"299","여성학/젠더","철학 하는 여자가 강하다","86524280","9791186940242","03300","레베카 라인하르트 지음, 장혜경 옮김","이마","20170325","14,000","12,600","700점","237","사회과학"
"300","여성학/젠더","새 옷","185916863","9788958762218","07810","조예슬 지음","느림보","20190311","19,000","17,100","950점","145","사회과학"
"301","여성학/젠더","지극히 사적인 페미니즘","115220441","9791185585376","03330","박소현 외 지음","아토포스","20170731","13,500","12,150","670점","319","사회과학"
"302","여성학/젠더","잃어버린 숲","139413529","9788962631777","04840","레이첼 카슨 지음, 린다 리어 엮음, 김홍옥 옮김","에코리브르","20180405","17,000","15,300","850점","483","사회과학"
"303","여성학/젠더","끝없는 기다림","81069784","9791186843048","07330","줄리아 워츠 지음, 강희진 옮김","우리나비","20160331","16,000","14,400","800점","365","만화"
"304","여성학/젠더","음식과 몸의 인류학","545298","9788986114751","04900","캐롤 M.코니한 지음, 김정희 옮김","갈무리","20050228","16,000","14,400","800점","414","인문학"
"305","여성학/젠더","일상의 여성학","104915903","9791130304243","93330","곽삼근 외 지음","박영사","20170228","18,000","18,000","0점","277","대학교재/전문서적"
"306","여성학/젠더","정치하는 엄마가 이긴다","145583240","9791185585529","03330","정치하는엄마들 지음","생각의힘","20180521","16,000","14,400","800점","207","사회과학"
"307","여성학/젠더","초보자를 위한 페미니즘","243421675","9788959407330","03330","누리아 바렐라 지음, 안토니아 산톨라야 그림, 박도란 옮김","시대의창","20200629","16,800","15,120","840점","91","사회과학"
"308","여성학/젠더","성스러운 유방사","199715509","9788950982263","03300","다케다 마사야 엮음, 김경원 옮김, 이라영 해제","arte(아르테)","20190730","20,000","18,000","1,000점","121","사회과학"
"309","여성학/젠더","대중문화는 어떻게 여성을 만들어내는가 (양장)","229319123","9788946071766","93330","멀리사 에임스.세라 버콘 지음, 조애리 외 옮김","한울(한울아카데미)","20200130","49,000","49,000","490점","47","사회과학"
"310","여성학/젠더","보통이 아닌 날들","179157332","9791160944525","03300","미리내 지음, 양지연 옮김, 조경희 감수","사계절","20190308","18,000","16,200","900점","224","사회과학"
"311","여성학/젠더","어쩌면, 나의 이야기","192511357","9791196329709","07330","토마 마티외.씨냉 지음","여성신문사","20180301","15,000","13,500","750점","41","사회과학"
"312","여성학/젠더","제2의 성 여성학 백과사전","924508","9788952206404","04008","변광배.시몬 드 보부아르 지음","살림","20070520","11,900","10,710","590점","325","사회과학"
"313","여성학/젠더","꿈을 그리는 여자들 : 일러스트 위인전 컬러링북","173544904","9791189623005","74990","봄알람 지음","봄알람","20181022","9,000","8,100","450점","76","사회과학"
"314","여성학/젠더","여자 사람 친구","242491240","9788965292425","03330","박김수진 지음","씽크스마트","20200630","15,500","13,950","770점","90","사회과학"
"315","여성학/젠더","여성, 전적으로 권력에 관한","176193192","9788967355715","03300","메리 비어드 지음, 오수원 옮김","글항아리","20181214","10,000","9,000","500점","230","사회과학"
"316","여성학/젠더","3×FTM : 세 성전환 남성의 이야기","2148470","9788976827098","03300","성적소수문화 환경을 위한 모임 연분홍치마 지음","그린비","20080515","12,000","10,800","600점","228","사회과학"
"317","여성학/젠더","월경","240817660","9788968801327","03300","리조 외 지음","교육공동체벗","20200518","17,000","15,300","850점","48","사회과학"
"318","여성학/젠더","페미니즘의 방아쇠를 당기다","162617842","9791156121183","93330","김진희 지음","푸른역사","20180822","17,900","16,110","890점","131","사회과학"
"319","여성학/젠더","레즈비언 선택","472634","9788974183066","93330","클로디아 카드 지음, 강수영 옮김","인간사랑","20040220","35,000","33,250","1,000점","228","사회과학"
"320","여성학/젠더","막다른 골목이다 싶으면 다시 가느다란 길이 나왔어","50210753","9791155310601","03300","최현숙 지음","이매진","20141215","16,500","14,850","820점","210","사회과학"
"321","여성학/젠더","제국주의와 남성성","75980583","9788957334782","94920","박형지.설혜심 지음","아카넷","20160125","18,000","17,100","900점","340","사회과학"
"322","여성학/젠더","기지촌의 그늘을 넘어","895752","9788991097643","03330","여지연 지음, 임옥희 옮김","삼인","20070316","18,000","16,200","900점","330","사회과학"
"323","여성학/젠더","어크로스 페미니즘","127721736","9788967354749","03300","안희경 지음","글항아리","20171228","15,000","13,500","750점","215","사회과학"
"324","여성학/젠더","이슬람의 인권과 여성","36178947","9788996980445","03280","노니 다르위시 지음, 장성일 옮김","4HIM출판","20140125","16,000","14,400","800점","154","사회과학"
"325","여성학/젠더","우리는 살아남는 중이다","199340716","9791164710058","03330","진초록 지음","행성B(행성비)","20190725","15,000","13,500","750점","76","사회과학"
