﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"162","스포츠만화","[고화질] 비켜! 비켜! 03권","43746932","0","","김현민","서울미디어코믹스","20140713","1,500","1,500","70점","18","만화"
"163","스포츠만화","高! Go!(고! 고!) 06","11682779","0","","조은실","대원씨아이","20110513","1,000","1,000","50점","18","만화"
"164","스포츠만화","[고화질] 바람의 마운드 44 (완결)","235894143","9791134843540","","Taro Nami, Sanbanchi Kawa","학산문화사","20200319","3,000","3,000","150점","17","만화"
"165","스포츠만화","[고화질] 스매시! 18 (완결)","234784104","9791134844288","","Kaori Saki","학산문화사","20200306","3,000","3,000","150점","17","만화"
"166","스포츠만화","[고화질] 공수도 소공자 코히나타 미노루 50권 (완결)","105101417","9791131396803","45830","","삼양코믹스","20170309","2,800","2,800","140점","17","만화"
"167","스포츠만화","[고화질세트] 라스트 이닝 (총32권/미완결)","250107874","9791133674992","","카미오 류 글/나카하라 유우 그림","서울미디어코믹스/DCW","20200826","96,000","96,000","4,800점","16","만화"
"168","스포츠만화","[고화질] 위너즈 서클에 어서 오세요 9 (완결)","232914013","9791133698936","07650","시노부 카이타니 지음","학산문화사(만화)","20200213","3,000","3,000","150점","16","만화"
"169","스포츠만화","[고화질] 두 바퀴의 기적 린도 11권","209572323","9791165014193","","TAKAYUKI INOUCHI","서울미디어코믹스","20190927","3,000","3,000","150점","16","만화"
"170","스포츠만화","[고화질 세트] 아그네스 가면 (전8권/완결)","52785096","9791133688531","","히라마츠 미노루 지음","대원씨아이/DCW","20150204","24,000","24,000","1,200점","16","만화"
"171","스포츠만화","[고화질] 스타트 새로운 질풍 06 (완결)","51006653","9791132362364","47830","사카타 노부히로 지음, 나카하라 유우 그림","서울미디어코믹스(서울문화사)","20150101","3,000","3,000","150점","16","만화"
"172","스포츠만화","[고화질세트] LOVe(전30권/완결)","47372366","9791133687244","","이시와타 오사무 지음","학산문화사/DCW","20141008","90,000","90,000","4,500점","16","만화"
"173","스포츠만화","캡틴 30권","43682308","0","","AKIO CHIBA","서울미디어코믹스(서울문화사)","20130305","2,000","2,000","100점","16","만화"
"174","스포츠만화","[고화질] SECOND BREAK!!(세컨드 브레이크!!) 4 (완결)","325142602","9791136772947","","이나키 토모히로","서울미디어코믹스","20230922","3,400","3,400","170점","15","만화"
"175","스포츠만화","퍼펙트 서비스 192화 (완결)","283068197","9791134871208","","TATSUYA ARA","학산문화사","20211111","500","500","20점","15","만화"
"176","스포츠만화","드림 480화 (완결)","279038089","9791125689881","","카와 산반치","학산문화사","20210827","500","500","20점","15","만화"
"177","스포츠만화","[고화질세트] 아이스 레볼루션 (총3권/완결)","271417312","9791137313743","","츠츠미 아야","대원씨아이/DCW","20210510","10,500","10,500","520점","15","만화"
"178","스포츠만화","[고화질세트] 웰컴투 볼파크 (총4권/완결)","187042163","9791133680719","","Takada Yasuhiko","서울미디어코믹스/DCW","20190321","12,000","12,000","600점","15","만화"
"179","스포츠만화","[고화질 세트] 쎈놈 (전5권/완결)","56899228","0","","타케무라 유지 지음","삼양출판사/DCW","20150423","15,000","15,000","750점","15","만화"
"180","스포츠만화","[고화질] 히카리의 하늘 13권","56378092","9791132376026","47830","사카타 노부히로 글, 가자마 에이지 그림","서울미디어코믹스/DCW","20150410","3,000","3,000","150점","15","만화"
"181","스포츠만화","[세트] 일평(전18권/완결)","52814819","9791164597741","","오타가키 야스오 지음","서울미디어코믹스(서울문화사)","20150205","36,000","36,000","1,800점","15","만화"
"182","스포츠만화","[고화질세트] 한자의 공수도 (총13권/완결)","262118255","9791136262127","","사도가와 준","대원씨아이","20210119","39,000","39,000","1,950점","14","만화"
"183","스포츠만화","[고화질세트] Lightning Anchor(라이트닝 앵커) (총2권/완결)","156448758","9791162351239","","카와카미 다이시로","시프트코믹스","20180611","7,000","7,000","350점","14","만화"
"184","스포츠만화","[고화질세트] RRR 로큰롤 리키 (총10권/완결)","99170610","9791164599158","
","와타나베 준 지음","서울미디어코믹스(서울문화사)","20161222","25,000","25,000","1,250점","13","만화"
"185","스포츠만화","[고화질] 으랏차차! 천재 Boy 14권 (완결)","56695753","9791132372059","47830","나카하라 유 지음","서울미디어코믹스(서울문화사)","20150417","3,000","3,000","150점","13","만화"
"186","스포츠만화","[고화질] 고교철권전 터프 42 (완결)","52082764","0","7830","사루와타리 테츠야 지음","대원씨아이(만화)","20150201","3,000","3,000","150점","13","만화"
"187","스포츠만화","[고화질] 배터리 4 (완결)","49757778","9791132360032","7830","카이지 카와구치 지음","대원씨아이(만화)","20141201","3,000","3,000","150점","13","만화"
"188","스포츠만화","복면발차기왕 32화 (완결)","265488138","9791136727374","","능소니(글), 이육빵오(그림)","서울미디어코믹스","20210224","400","400","20점","12","만화"
"189","스포츠만화","[고화질] 디어 보이스 (DEAR BOYS) 23 (완결)","251273282","9791134804480","","Hiroki Yagami","학산문화사","20200911","2,500","2,500","120점","12","만화"
"190","스포츠만화","[고화질세트] 하늘의 스바루 (총21권/완결)","180250886","0","","모토지마 유키히사 지음","학산문화사","20181231","63,000","63,000","3,150점","12","만화"
"191","스포츠만화","[세트] ATTACK!! (어택) (총129화/미완결)","158480083","0","","Tsukasa Oshima","GTENT","20180717","64,500","64,500","3,220점","12","만화"
"192","스포츠만화","[고화질] Lightning Anchor(라이트닝 앵커) 02 (완결)","156430558","9791162351826","","카와카미 다이시로","시프트코믹스","20180716","3,500","3,500","170점","12","만화"
"193","스포츠만화","ATTACK!! (어택) 129화","149512528","9791126631902","","Tsukasa Oshima","GTENT","20180605","500","500","20점","12","만화"
"194","스포츠만화","[고화질] 이데고교 유도부! 13","100164821","9791133653331","07650","모리 타이시 지음","학산문화사/DCW","20170106","3,000","3,000","150점","12","만화"
"195","스포츠만화","4번타자 왕종훈 457화 (완결)","70694719","9791158348809","","","GTENT","20151119","500","500","20점","12","만화"
"196","스포츠만화","[고화질세트] 윈드밀 (전11권/완결)","58959452","9791133689156","","하시구치 타카시 지음","서울미디어코믹스/DCW","20150504","33,000","33,000","1,650점","12","만화"
"197","스포츠만화","[고화질 세트] 레가타 (전6권/완결)","52785068","0","","하라 히데노리 지음","대원씨아이/DCW","20150204","18,000","18,000","900점","12","만화"
"198","스포츠만화","[고화질] 레가타 06","52283126","9791132300922","7830","하라 히데노리 지음","대원씨아이(만화)","20150201","3,000","2,700","150점","12","만화"
"199","스포츠만화","[고화질] 아일(I'll) 14","52180536","9791157646050","7830","아사다 히로유키 지음","학산문화사(만화)","20150201","3,000","3,000","150점","12","만화"
"200","스포츠만화","[고화질] 방과후 오렌지 5 (완결)","49752947","9791132359999","7650","쿠마가이 쿄코 지음","학산문화사/DCW","20141201","3,000","3,000","150점","12","만화"
"201","스포츠만화","테러시티 04 (완결)","11696820","0","","최미르 지음","대원씨아이(만화)","20110517","1,000","1,000","50점","12","만화"
"202","스포츠만화","디어 보이스 (DEAR BOYS) ACT3 84화 (완결)","278989383","9791134805463","","야가미 히로키","학산문화사","20210827","500","500","20점","11","만화"
"203","스포츠만화","[고화질] 아이스 레볼루션 3 (완결)","271417296","9791137314030","","츠츠미 아야 지음","대원씨아이/DCW","20210513","3,500","3,500","170점","11","만화"
"204","스포츠만화","[고화질] 디어 보이스 (DEAR BOYS) ACT 2 30 (완결)","251273388","9791134804787","","Hiroki Yagami","학산문화사","20200911","2,500","2,500","120점","11","만화"
"205","스포츠만화","[고화질] 탁구 대시!!(탁구 Dash!!) 15 (완결)","239940666","9791134836498","","HONDA Shingo","학산문화사","20200508","3,000","3,000","150점","11","만화"
"206","스포츠만화","[고화질] SAND STORM SLUGGER (샌드 스톰 슬러거) 09 (완결)","236515089","9791136708175","","Eijuu Takashima","서울미디어코믹스","20200327","2,500","2,500","120점","11","만화"
"207","스포츠만화","[고화질세트] 두 바퀴의 기적 린도 (총11권/미완결)","209577989","9791136743428","
","TAKAYUKI INOUCHI","서울미디어코믹스","20190927","33,000","33,000","1,650점","11","만화"
"208","스포츠만화","[고화질] 6센티의 인연 02권 (완결)","184446917","9791162353707","","나카시마 마코토","시프트코믹스","20190225","3,500","3,500","170점","11","만화"
"209","스포츠만화","[고화질] 하늘의 스바루 21 (완결)","180250869","9791134803988","","Yukihisa Motoshima","학산문화사","20181231","3,000","3,000","150점","11","만화"
"210","스포츠만화","[고화질세트] 에이퀵!!(A퀵!!) (총10권/완결)","118859313","0","","김언정, 윤현우","학산문화사(만화)","20170925","28,000","28,000","1,400점","11","만화"
"211","스포츠만화","[고화질 세트] 이데고교 유도부! (총13권/완결)","103511994","0","","모리 타이시 지음","학산문화사/DCW","20170222","39,000","39,000","1,950점","11","만화"
"212","스포츠만화","The Golfer 10화","61063378","9791157365357","","","GTENT","20150608","500","500","20점","11","만화"
"213","스포츠만화","[세트] 그래도 야구 (전5화/완결)","60324088","0","","Egawa Suguru, Hiroshi Motomiya","GTENT","20150521","2,500","2,500","120점","11","만화"
"214","스포츠만화","쾌남 만타로 07화","53369574","0","","","GTENT","20150216","500","500","20점","11","만화"
"215","스포츠만화","[고화질] 아그네스 가면 08 (완결)","52085401","9791132305583","7650","히라마츠 미노루 지음","대원씨아이(만화)","20150201","3,000","3,000","150점","11","만화"
"216","스포츠만화","[고화질] 스피드걸 18 (완결)","49760209","9791132362548","","키타자키 타쿠 지음","서울미디어코믹스/DCW","20141201","3,000","3,000","150점","11","만화"
"217","스포츠만화","[고화질] LOVe 30 (완결)","47055093","0","7830","오사무 이시와타 지음","학산문화사/DCW","20141001","3,000","3,000","150점","11","만화"
"218","스포츠만화","캡틴 (완결/전30권)","44165283","0","","치바 아키오 지음","서울미디어코믹스(서울문화사)","20140725","60,000","60,000","3,000점","11","만화"
"219","스포츠만화","열풍! 검도불패 31권","43819187","0","","","서울미디어코믹스(서울문화사)","20130314","2,000","2,000","100점","11","만화"
"220","스포츠만화","그린의 정복자 54권","43682525","0","","TETSUYA CHIBA","서울미디어코믹스(서울문화사)","20130820","2,000","2,000","100점","11","만화"
"221","스포츠만화","[고화질세트] 스매시! (총18권/완결)","336198612","9791134848903","","사키 카오리","학산문화사","20240308","37,800","37,800","1,890점","0","만화"
"222","스포츠만화","[고화질세트] 이레귤러즈 (총7권/미완결)","334606666","9791171793112","","마츠모토 나오키","시프트코믹스","20240219","24,500","24,500","1,220점","0","만화"
"223","스포츠만화","[고화질세트] 겁쟁이 페달 (총83권/미완결)","333772488","9791133400959","","와타나베 와타루","대원씨아이(만화)","20240207","207,500","207,500","10,370점","0","만화"
"224","스포츠만화","[고화질세트] 저 달을 향해 쳐라!! (총6권/완결)","332026969","9791137350977","","사무카와 카즈유키","대원씨아이/DCW","20240111","22,800","22,800","1,140점","0","만화"
"225","스포츠만화","[고화질세트] 띠를 조여라! 청춘의 유도 대항전 (총16권/완결)","325828740","9791137347779","","카와이 카츠토시","학산문화사/DCW","20231005","128,000","128,000","6,400점","0","만화"
"226","스포츠만화","황혼 골프 구락부 37화","325729111","9791191866889","","타마키 아키라","JUICY HEAVEN","20231003","400","400","20점","0","만화"
"227","스포츠만화","스매시! 173화 (완결)","279664491","9791134844295","","사키 카오리","학산문화사","20210816","500","500","20점","0","만화"
"228","스포츠만화","디어 보이스 (DEAR BOYS) 92화 (완결)","278968879","9791134805449","","야가미 히로키","학산문화사","20210827","500","500","20점","0","만화"
"229","스포츠만화","바람의 마운드 352화 (완결)","278182665","9791134842833","","카와 산반치","학산문화사","20210820","500","500","20점","0","만화"
"230","스포츠만화","탁구 대시!!(탁구 Dash!!) 120화 (완결)","277558272","9791134819613","","혼다 싱고","학산문화사","20210811","500","500","20점","0","만화"
"231","스포츠만화","야구합시다! 80화 (완결)","277542272","9791134833022","","IWASAWA Masahiro","학산문화사","20210811","500","500","20점","0","만화"
"232","스포츠만화","[고화질] 좀 더 야구합시다! 15 (완결)","258413171","9791134874131","","MASAHIRO IWASAWA","학산문화사","20201215","3,800","3,800","190점","0","만화"
"233","스포츠만화","[고화질] 야구합시다! 10 (완결)","258413139","9791134833930","","IWASAWA Masahiro","학산문화사","20201215","3,000","3,000","150점","0","만화"
"234","스포츠만화","크로스오버 17","240506558","","","MONN글/MONN그림","더간지","20190514","1,000","1,000","50점","0","만화"
"235","스포츠만화","[고화질] 웰컴투 볼파크 4 (완결)","187039695","9791133681174","","타카타 야스히코 지음","서울미디어코믹스(서울문화사)","20190321","3,000","3,000","150점","0","만화"
"236","스포츠만화","[고화질] 에이퀵!!(A퀵!!) 10권 (완결)","106035753","9791125681816","","김언정, 윤현우","학산문화사(만화)","20170323","2,800","2,800","140점","0","만화"
"237","스포츠만화","[고화질] RRR 로큰롤 리키 10 (완결)","98702734","9788926368770","","와타나베 준 지음","서울미디어코믹스(서울문화사)","20161215","2,500","2,500","120점","0","만화"
"238","스포츠만화","[고화질] 미스터 풀스윙 24 (완결)","95884089","9791133648634","07650","스즈키 신야 지음, 서수진 옮김","대원씨아이/DCW","20161104","3,000","3,000","150점","0","만화"
"239","스포츠만화","[세트] 4번타자 왕종훈 (총457화/완결)","94132343","0","","Taro Nami, Kawa Sanbanchi","GTENT","20151119","223,500","223,500","11,170점","0","만화"
"240","스포츠만화","[고화질] 윈드밀 11권 (완결)","58939516","9791132372011","7830","하시구치 타카시 지음","서울미디어코믹스(서울문화사)","20150430","3,000","3,000","150점","0","만화"
"241","스포츠만화","도전자(챌린저) 05화 (완결)","54085255","9791157367146","","","GTENT","20150302","500","500","20점","0","만화"
"242","스포츠만화","[고화질] 바람의 사나이 06권 (완결)","53413354","9791157361274","","","GTENT","20150217","2,000","2,000","100점","0","만화"
"243","스포츠만화","[고화질] Odds 10 (완결)","50999002","9791157646159","7650","이시와타 오사무 지음","학산문화사(만화)","20150101","3,000","3,000","150점","0","만화"
"244","스포츠만화","[고화질] 앙코로 5 (완결)","48645860","9791132306078","47830","다이치 반조 지음","서울미디어코믹스(서울문화사)","20141101","3,000","3,000","150점","0","만화"
"245","스포츠만화","[고화질] 스타트 33 (완결)","47594712","9791132362302","","사카타 노부히로 글, 나카하라 유우 그림","서울미디어코믹스/DCW","20141001","3,000","3,000","150점","0","만화"
"246","스포츠만화","소년이여 라켓을 잡아라 12권","43816401","0","","","서울미디어코믹스(서울문화사)","20121019","2,000","2,000","100점","0","만화"
"247","스포츠만화","플레이볼 22권","43679277","0","","","서울미디어코믹스(서울문화사)","20130110","2,000","2,000","100점","0","만화"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
