﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"237","청소년","Story of the World, Vol. 1: History for the Classical Child: Ancient Times (Paperback, Revised)","945238","9781933339009","51695","수잔 와이즈 바우어. 제프 웨스트 지음","Peace Hill Press","20060417","28,000","17,000","170점","10857","교육/자료"
"238","청소년","Chocolate Fever (Paperback)","1556136","9780142405956","50499","Fiammenghi, Gioia 그림, Smith, Robert Kimmel 글","Puffin","20060420","9,000","5,850","120점","6035","어린이"
"239","청소년","A Chair for My Mother (Paperback)","903632","9780688040741","50699","베라 B. 윌리엄스 지음","Mulberry Books","20070123","11,600","7,540","160점","4292","어린이"
"240","청소년","The Tale of Despereaux: Being the Story of a Mouse, a Princess, Some Soup, and a Spool of Thread (Paperback)","55367541","9780763680893","50799","케이트 디카밀로","Candlewick Pr","20151208","11,600","6,900","70점","5767","어린이"
"241","청소년","CAM Jansen #1 : The Mystery of the Stolen Diamonds (Paperback)","952062","9780142400104","50399","DAVID A. Adler 지음","Puffin","20040801","8,300","6,220","320점","2589","어린이"
"242","청소년","Tuck Everlasting (Paperback)","1028549","9780312369811","50699","나탈리 배비트 지음","Square Fish","20070821","11,500","7,200","80점","3703","어린이"
"243","청소년","The Complete Anne of Green Gables BOX set (Paperback 8권)","492472","9780553609417","54743","루시 M. 몽고메리 지음","Starfire","19901001","83,200","53,950","540점","1492","어린이"
"244","청소년","Wayside School Is Falling Down (Paperback)","891370","9780380754847","50599","루이스 새커 지음, 애덤 맥컬리 그림","HarperTrophy","20190326","9,400","7,600","70점","6229","어린이"
"245","청소년","A Visitor for Bear (Paperback, Reprint)","14813904","9780763646110","50699","Bonny Becker","Candlewick Pr","20120814","10,300","5,150","60점","3544","어린이"
"246","청소년","Frog and Toad All Year (Paperback)","956556","9780064440592","50399","아놀드 로벨 지음","Harpercollins Childrens Books","19840905","7,700","5,000","100점","2708","어린이"
"247","청소년","The Boy in the Striped Pajamas (Movie Tie-In Edition) (Paperback)","2472199","9780385751896","50899","존 보인 지음","David Fickling Books","20081028","12,900","10,960","550점","2142","청소년"
"248","청소년","The Mysterious Benedict Society (Paperback)","2408890","9780316003957","50699","트렌톤 리 스튜어트 지음, 카슨 엘리스 그림","Little Brown & Company","20080401","12,900","9,670","490점","2243","어린이"
"249","청소년","Press Start! #5 : Super Rabbit Boy Blasts Off! (Paperback)","117462020","9781338239621","50499","Thomas Flintham","Scholastic Inc.","20180731","9,800","6,860","140점","1151","어린이"
"250","청소년","Anne of Green Gables","200075143","9780141321592","","루시 M. 몽고메리 지음","Puffin","20080807","11,700","6,500","70점","3015","어린이"
"251","청소년","Rules (Scholastic Gold) (Paperback)","2625787","9780439443838","50699","신시아 로드 지음","Scholastic Paperbacks","20080901","11,600","7,540","160점","3555","어린이"
"252","청소년","The To All the Boys I've Loved Before 3 Books Collection (Paperback 3권)","119112178","9781534427037","53299","제니 한 지음","Simon & Schuster Books for Young Readers","20180424","42,300","27,490","550점","1025","청소년"
"253","청소년","The Wonderful Wizard of Oz: Wonderful Wizard of Oz (Hardcover)","563966","9780689817519","52799","라이먼 프랭크 바움 지음, 로버트 사부다 그림","Little Simon","20001001","51,900","31,140","320점","2375","어린이"
"254","청소년","The Chocolate Touch (Paperback)","1536577","9780688161330","50599","Patrick Skene Catling","Harpercollins Childrens Books","20060523","14,000","7,500","80점","5983","어린이"
"255","청소년","The Lion, the Witch and the Wardrobe: Full Color Edition: The Classic Fantasy Adventure Series (Official Edition) (Paperback)","542246","9780064409421","50899","클라이브 스테이플즈 루이스 지음, 폴린 베인즈 그림","HarperTrophy","20000822","15,500","10,850","220점","2699","어린이"
"256","청소년","The Family Under the Bridge (Paperback)","926135","9780064402507","50599","Natalie Savage Carlson 지음, Garth Williams 그림","HarperTrophy","20191112","10,300","6,690","110점","1691","어린이"
"257","청소년","Yes Day! (Hardcover)","2729764","9780061152597","51499","Rosenthal, Amy Krouse","Harpercollins Childrens Books","20090505","18,000","15,300","770점","1303","어린이"
"258","청소년","Son, 4 (Paperback)","33669628","9780544336254","50999","Lois Lowry","Houghton Mifflin Harcourt","20140506","13,900","9,730","200점","1245","청소년"
"259","청소년","Penguin Readers Level 3: Wonder (ELT Graded Reader) (Paperback)","190284776","9780241397893","","R. J. Palacio","Penguin Books Ltd","20190905","9,500","8,550","430점","4040","ELT/어학/사전"
"260","청소년","The Wayside School 3-Book Box Set 웨이사이드 스쿨 (Paperback 3권)","1077254","9780380791712","51797","루이스 새커 지음, 애덤 맥컬리 그림","Harpercollins Childrens Books","20190326","33,600","23,520","240점","1022","어린이"
"261","청소년","The Whipping Boy: A Newbery Award Winner (Paperback)","623579","9780060521226","50599","시드 플라이슈만 지음","HarperTrophy","20030415","11,600","7,540","160점","1549","어린이"
"262","청소년","The Secrets of Droon #1 : The Hidden Stairs and the Magic Carpet (Paperback)","448144","9780590108393","50499","토니 애버트 지음, 팀 제셀 옮김","Scholastic","19990601","8,400","5,880","60점","1194","어린이"
"263","청소년","The Dreamer (Paperback)","12734357","9780439269988","50899","Ryan, Pam Munoz","Scholastic Paperbacks","20120301","15,500","9,100","100점","2697","어린이"
"264","청소년","The 26-Story Treehouse: Pirate Problems! (Paperback)","49525782","9781250073273","50699","Griffiths, Andy","Square Fish","20150407","9,400","6,580","140점","1557","어린이"
"265","청소년","Ramona and Her Father: A Newbery Honor Award Winner (Paperback)","955991","9780380709168","50599","비벌리 클리어리 지음","Harpercollins Childrens Books","20200317","11,100","6,660","70점","1590","소설/시/희곡"
"266","청소년","The Happy Day (Paperback)","304130","9780064431910","50699","마크 사이먼트 그림, 루스 크라우스 글","HarperTrophy","19890115","10,000","6,100","310점","2347","어린이"
"267","청소년","Harry and the Lady Next Door (Paperback)","956616","9780064440080","50399","진 자이언 지음, 마거릿 블로이 그레이엄 그림","Harpercollins Childrens Books","20030218","6,900","5,520","280점","1317","어린이"
"268","청소년","The Year of Billy Miller: A Newbery Honor Award Winner (Paperback)","47320054","9780062268143","50699","Henkes, Kevin","Greenwillow Books","20150526","11,900","7,730","160점","1515","어린이"
"269","청소년","The School Story (Paperback)","891558","9780689851865","50599","앤드루 클레먼츠 지음","Aladdin","20020801","10,300","6,690","140점","1663","어린이"
"270","청소년","Gangsta Granny (Paperback)","16052790","9780007371464","","David Walliams","HarperCollinsChildren'sBooks","20130222","14,400","10,800","540점","1357","청소년"
"271","청소년","Noah's Ark (Board Books)","1196803","9780763624460","","Cousins, Lucy","Candlewick Pr","20040209","9,810","4,900","150점","421","어린이"
"272","청소년","Brown Bear, Brown Bear, What Do You See?: 50th Anniversary Edition (Board Books, 2, Anniversary)","253642","9780805047905","50795","에릭 칼 그림, 빌 마틴 주니어 글","Henry Holt","19960915","11,000","8,800","440점","2188","어린이"
"273","청소년","Aladdin Live Action Novelization (Hardcover)","163500931","9781368037112","","Disney Book Group","Disney Pr","20190409","16,850","13,810","700점","260","어린이"
"274","청소년","Momo (Paperback)","656686","9780140317534","91601","미하엘 엔데 지음","Puffin","20090129","11,900","8,330","90점","1396","어린이"
"275","청소년","Hello, Universe: A Newbery Award Winner (Paperback)","111923783","9780062414168","","Erin Entrada Kelly","Greenwillow Books","20200407","12,900","7,600","70점","7023","어린이"
"276","청소년","Mango, Abuela, and Me (Paperback)","101620196","9780763695132","","Meg Medina","Candlewick Pr","20171003","10,300","6,690","140점","800","어린이"
"277","청소년","The Secret Garden: Special Edition with Tasha Tudor Art and Bonus Materials (Paperback)","956496","9780064401883","50699","프랜시스 호즈슨 버넷 지음, 타샤 튜더 그림","Harpercollins Childrens Books","20101221","12,900","9,670","490점","1375","어린이"
"278","청소년","The Higher Power of Lucky (Paperback)","3214138","9781416975571","50699","맷 팰런 그림, 수잔 패트런 글","Aladdin","20081230","11,100","6,180","70점","1095","어린이"
"279","청소년","Nate the Great and the Big Sniff (Paperback)","958131","9780440415022","50450","Marjorie Weinman Sharmat, Mitchell Sharmat 지음, Mar","Yearling Books","20030211","8,600","6,450","350점","1161","어린이"
"280","청소년","Fish in a Tree (Paperback)","71525004","9780142426425","50899","린다 멀랠리 헌트","Puffin","20170328","10,800","7,000","70점","3885","어린이"
"281","청소년","When I Was Five (Paperback)","1220622","9780152020996","50700","Howard, Arthur 지음","Sandpiper","19990930","10,300","7,720","390점","2236","어린이"
"282","청소년","Alma and How She Got Her Name (Hardcover)","114771032","9780763693558","51599","Juana Martinez-neal","Candlewick Pr","20180410","25,200","15,100","150점","1832","어린이"
"283","청소년","Who Was Leonardo Da Vinci? (Paperback)","660504","9780448443010","50499","Roberta Edwards 지음, True Kelley 그림","Grosset & Dunlap","20050901","9,000","7,200","360점","747","어린이"
"284","청소년","Julie of the Wolves (Paperback)","891595","9780064400589","50599","진 크레이그헤드 조지 지음","HarperTrophy","20190702","10,300","7,210","140점","1199","어린이"
"285","청소년","Diary of a Wimpy Kid #13 the Meltdown (International Edition) (Paperback)","185619673","9781419739248","","제프 키니","HACHETTE USA","20190905","10,300","6,690","140점","801","어린이"
"286","청소년","Monster Parade: A Funny Monster Book for Kids [With Sticker(s)] (Paperback)","2796779","9780375856389","50399","Corey, Shana","Random House Childrens Books","20090728","7,800","5,070","110점","120","어린이"
"287","청소년","The Boy Who Lost His Face (Paperback)","540849","9780679886228","50699","Louis Sachar 지음","Dell","19970415","11,200","7,840","80점","1577","어린이"
"288","청소년","Everything You Need to Ace Science in One Big Fat Notebook: The Complete Middle School Study Guide (Paperback)","62687229","9780761160953","51495","Sharon Madanes","Workman Publishing","20160809","22,000","14,300","290점","2348","과학/수학/생태"
"289","청소년","페파피그 : 페파와 친구들 자석놀이책 Peppa Pig : Peppa and Friends Magnet Book (Hardcover)","148250393","9780241321522","","Peppa Pig","Penguin Books Ltd","20180628","14,400","9,350","190점","461","어린이"
"290","청소년","Warriors #1: Into the Wild (Paperback)","43345872","9780062366962","50799","","HarperCollins","20150317","14,000","9,090","100점","1663","어린이"
"291","청소년","The Night Diary (Paperback, Digest)","167351961","9780735228528","50899","Veera Hiranandani","Puffin","20190423","11,600","7,540","160점","1181","어린이"
"292","청소년","The Wonderful Wizard of Oz (Mass Market Paperback)","950238","9780451530295","50495","라이먼 프랭크 바움 지음","Signet Classic                          ","20061003","6,900","4,830","50점","785","어린이"
"293","청소년","Top Secret (Paperback)","954695","9780316303637","50599","존 레이놀즈 가디너 지음, 마르크 시몽 그림","Little Brown & Co","19951001","10,300","7,210","150점","946","어린이"
"294","청소년","Draw Me a Star (Paperback)","951893","9780698116320","50699","에릭 칼 지음","Puffin","19980202","10,500","8,920","450점","696","어린이"
"295","청소년","Soupy Saturdays with the Pain and the Great One (Paperback, Yearling)","4154208","9780440420927","50599","James Stevenson 그림, 주디 블룸 글","Yearling","20090113","9,000","6,750","340점","1136","어린이"
"296","청소년","Hey! Get Off Our Train (Paperback)","890508","9780517882047","50799","존 버닝햄 지음","Crown","19940705","10,300","8,240","420점","1279","어린이"
"297","청소년","The Statue of Liberty (Paperback)","214749","9780679869283","50399","Lucille Recht Penner 외 지음","아이피에스","19950801","7,800","5,070","110점","589","어린이"
"298","청소년","A Christmas Carol (Paperback)","7171658","9780141324524","90000","찰스 디킨스","Penguin U.K","20080807","11,600","6,500","70점","1131","어린이"
"299","청소년","Maisy's Preschool: Complete with Durable Play Scene (Board Books)","171403708","9781536206784","","루시 커진즈","Candlewick Pr","20190709","11,700","7,600","160점","407","어린이"
"300","청소년","Before I Fall Enhanced Edition (Paperback)","7234879","9780061726811","50999","Oliver, Lauren","Harpercollins Childrens Books","20111025","15,600","11,700","590점","418","청소년"
"301","청소년","Last Stop on Market Street (Hardcover)","41891033","9780399257742","51699","맷 데 라 페냐 지음, 크리스티안 로빈슨 그림","Putnam Pub Group","20150108","26,600","21,280","1,070점","389","어린이"
"302","청소년","Magic Tree House #20 : Dingoes at Dinnertime (Paperback)","446928","9780679890669","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","20000314","9,100","7,730","390점","687","어린이"
"303","청소년","Scholastic Children's Dictionary (Hardcover, Updated)","177540710","9781338230062","52199","Scholastic","Scholastic Inc.","20190903","28,000","17,360","180점","3719","어린이"
"304","청소년","The Stray Dog (Paperback)","1317346","9780064436694","50699","Simont, Marc","Harpercollins Childrens Books","20030527","9,000","5,850","300점","1667","어린이"
"305","청소년","Who Was William Shakespeare? (Paperback)","867645","9780448439044","50499","Celeste Davidson Mannis 지음","Grosset & Dunlap","20061228","7,700","6,160","310점","707","어린이"
"306","청소년","Silly Sally Board Book (Board Books)","1211509","9780152019907","50695","오드리 우드 지음","Harcourt Childrens Books","19990301","11,200","7,840","80점","639","어린이"
"307","청소년","Where's Wally? (Paperback)","6470524","9781406305890","90300","마틴 핸드포드 지음","Walker Books","20070604","14,400","7,920","80점","821","어린이"
"308","청소년","A to Z Mysteries #1-26 챕터북 Box Set (Paperback 26권, Slipcase)","237338081","9780375978654","","","Random House","20200531","190,000","57,000","570점","947","어린이"
"309","청소년","모 윌렘스 엘리펀트 앤 피기 원서 25종 세트+북엔드 2종 Elephant & Piggie: The Complete Collection (Hardcover 25권)","136893857","9781368021319","","모 윌렘스 지음","Disney Pr","20180904","179,900","106,140","1,070점","2621","어린이"
"310","청소년","Who Was Walt Disney? (Paperback)","2676345","9780448450520","50499","Harrison, Nancy 그림, Stewart, Whitney 글","Grosset & Dunlap","20090501","7,700","5,390","110점","987","어린이"
"311","청소년","The 52-Story Treehouse: Vegetable Villains! (Paperback)","78361877","9781250103796","50699","Andy Griffiths","Square Fish","20170404","9,500","6,240","70점","688","어린이"
"312","청소년","The Wish Giver : A Newbery Honor Award Winner (Paperback)","993018","9780064401685","50599","Bill Brittain 지음, 앤드류 글래스너 그림","HarperTrophy","20190516","8,400","5,390","110점","1333","어린이"
"313","청소년","The Worst Witch (Paperback)","36259533","9780763672607","50599","Jill Murphy","Candlewick Pr","20140805","9,000","7,200","360점","655","어린이"
"314","청소년","I Stink! (Paperback)","1560972","9780064438360","50699","짐 맥뮐란 그림, 케이트 맥뮐란 글","Harpercollins Childrens Books","20060822","11,600","9,860","500점","429","어린이"
"315","청소년","The Cat Who Went to Heaven (Paperback)","1651860","9781416949732","50499","엘리자베스 코우츠워쓰 지음, Vitale, Raoul 그림","Aladdin","20080101","10,300","6,690","140점","621","어린이"
"316","청소년","Nate the Great and the Phony Clue (Paperback)","532236","9780440463009","50450","마르크 시몽 그림, 마조리 W. 샤맷 글","Random House","19820515","9,700","7,760","390점","1442","어린이"
"317","청소년","Judy Moody, M.D.: The Doctor Is In! (Paperback)","114194190","9781536200744","","메간 맥도날드","Candlewick Pr","20180410","8,400","5,880","60점","274","어린이"
"318","청소년","Moon Over Manifest: (Newbery Medal Winner) (Paperback)","8452519","9780375858291","50799","Clare Vanderpool","Yearling Books","20111227","11,600","7,540","160점","502","어린이"
"319","청소년","The First Thanksgiving (Paperback)","951656","9780679802181","50399","린다 헤이워드, James Watling 지음","Random House Childrens Books","19900912","6,000","3,900","120점","270","어린이"
"320","청소년","Lizzie Zipmouth (Paperback)","2272288","9780552557849","","Jacqueline Wilson 지음, Nick Sharratt 그림","Young Corgi","20080313","10,200","7,140","80점","728","어린이"
"321","청소년","The Crossover (Paperback)","88017353","9780544935204","","Kwame Alexander","Houghton Mifflin Harcourt","20190305","14,200","9,230","190점","911","어린이"
"322","청소년","My Lucky Day (Paperback)","1508633","9780142404560","50599","Keiko Kasza","Puffin","20050908","9,600","6,240","70점","2311","어린이"
"323","청소년","Nate the Great Talks Turkey (Paperback)","1631923","9780440421269","50450","Sharmat, Marjorie Weinman","Yearling Books","20070814","7,700","5,770","290점","590","어린이"
"324","청소년","Bear on a Bike (Paperback)","4101073","9781905236985","","Stella Blackstone 지음","Barefoot Books","20060401","13,000","11,050","560점","258","어린이"
"325","청소년","Friends #1 : Real Friends (Paperback)","88020702","9781626727854","51299","섀넌 헤일","First Second","20170502","18,100","12,670","260점","629","예술/대중문화"
"326","청소년","Troublemaker (Paperback)","17609016","9781416949329","50699","Clements, Andrew","Simon & Schuster","20130205","11,200","7,840","80점","673","어린이"
"327","청소년","Nate the Great and the Monster Mess (Paperback)","532242","9780440416623","50450","마르크 시몽 그림, 마조리 W. 샤맷 글","Random House","20010911","8,900","4,890","50점","712","어린이"
"328","청소년","Attack of the 50-Foot Fly Guy! (Fly Guy #19): Volume 19 (Hardcover)","179041128","9781338566260","50699","Tedd Arnold","Cartwheel Books","20190903","9,000","6,750","340점","650","어린이"
"329","청소년","Percy Jackson and the Lightning Thief - Film Tie-in (Book 1 of Percy Jackson) (Paperback)","5994334","9780141329994","","릭 라이어던 지음","Puffin","20100107","19,210","15,750","790점","608","어린이"
"330","청소년","Who Was Anne Frank? (Paperback)","877863","9780448444826","50499","Ann Abramson 지음, Nancy Harrison 그림","Grosset & Dunlap","20070118","7,700","6,160","310점","887","어린이"
"331","청소년","The Bravest Dog Ever: The True Story of Balto (Paperback)","951444","9780394896953","50399","Natalie Standiford 지음, Donald Cook 그림","Random House Childrens Books","19891017","7,800","5,070","110점","736","어린이"
"332","청소년","The Gruffalo's Child (Paperback)","1346894","9780142407547","50599","Donaldson, Julia 지음, Scheffler, Axel 그림","Puffin","20070301","13,480","11,050","560점","734","어린이"
"333","청소년","Tiger is a Scaredy Cat (Paperback)","951427","9780394880563","50399","Joan Phillips 지음, 노만 고바티 그림","Random House Childrens Books","19860412","7,800","5,070","110점","396","어린이"
"334","청소년","Up, Down, and Around (Paperback)","1683555","9780763640170","","Katherine Ayres","Candlewick Pr","20080226","10,300","8,240","420점","496","어린이"
"335","청소년","The Lemonade Crime, 2 (Paperback)","12735955","9780547722375","50699","Davies, Jacqueline","Houghton Mifflin Harcourt","20221011","11,600","7,540","160점","1834","어린이"
"336","청소년","Alexander and the Wind-Up Mouse (Paperback)","32598306","9780385755511","50399","Leo Lionni","Random House Childrens Books","20140708","7,800","5,070","110점","1718","어린이"
"337","청소년","I Got It! (Paperback)","149283760","9781783447428","","데이비드 위즈너 지음","Andersen Press Ltd","20180607","12,600","8,820","90점","323","어린이"
"338","청소년","Who Was Roald Dahl? (Paperback)","15746571","9780448461465","50499","Kelley, True","Penguin Group USA","20120830","9,000","7,200","360점","454","어린이"
"339","청소년","Wonder (Hardcover)","11781359","9780375869020","51599","R. J. Palacio","Random House Childrens Books","20120214","23,300","17,470","880점","288","어린이"
"340","청소년","Who Was Martin Luther King, Jr.? (Paperback)","1029987","9780448447230","50499","Bonnie Bader 지음","Grosset & Dunlap","20080101","7,700","6,160","310점","704","어린이"
"341","청소년","The Secret Garden (Paperback)","1430333","9780141321066","50599","프랜시스 호즈슨 버넷 지음","Puffin","20080306","11,600","9,280","470점","811","어린이"
"342","청소년","Magic Tree House #27 : Thanksgiving on Thursday (Paperback)","446877","9780375806155","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","20020924","9,100","7,730","390점","665","어린이"
"343","청소년","Whose Mouse Are You? (Paperback)","1047486","9780689711428","50799","Kraus, Robert","Aladdin","19861201","12,500","8,750","180점","885","어린이"
"344","청소년","Roll of Thunder, Hear My Cry (Paperback)","677546","9780142401125","50799","밀드레드 테일러 지음","Puffin","20040412","12,600","8,820","180점","462","어린이"
"345","청소년","Who Is the Beast? (Paperback)","1063187","9780152001223","50800","Baker, Keith 지음","Sandpiper","19941031","12,500","8,500","90점","476","어린이"
"346","청소년","The End (Hardcover, Deckle Edge)","863723","9780064410168","51299","레모니 스니켓 지음","Harper Collins","20061013","22,400","15,680","320점","355","어린이"
"347","청소년","Arthur Writes a Story: An Arthur Adventure (Paperback)","919162","9780316111645","50699","마크 브라운 지음","Time Warner","19980901","15,170","12,430","630점","386","어린이"
"348","청소년","Absolutely Lucy (Paperback)","1101131","9780307265029","50399","Cooper, Ilene","Random House Childrens Books","19991217","9,800","6,860","70점","363","어린이"
"349","청소년","Judy Moody Gets Famous! (Paperback)","114193886","9781536200737","","메간 맥도날드","Candlewick Pr","20180410","8,400","5,880","60점","684","어린이"
"350","청소년","The Magician's Elephant (Paperback)","55363935","9780763680886","50799","케이트 디카밀로","Candlewick Pr","20151208","11,600","8,120","170점","1255","어린이"
"351","청소년","The Trials of Apollo #1-3 Books Boxed Set (Paperback 3권)","179263223","9781368051729","","릭 라이어던","Disney-Hyperion","20190924","35,900","25,130","510점","260","어린이"
"352","청소년","Because of Mr. Terupt (Paperback)","8739663","9780375858246","50699","Rob Buyea","Yearling Books","20111011","12,500","10,000","500점","659","어린이"
"353","청소년","Hondo and Fabian (Paperback)","989703","9780312367473","50695","피터 매카티 지음","Square Fish","20070601","11,600","8,700","440점","713","어린이"
"354","청소년","Quidditch Through the Ages (Paperback)","86098312","9781408883082","90100","J. K. Rowling","Bloomsbury Publishing PLC","20170112","10,800","5,940","60점","371","어린이"
"355","청소년","The Wide-Mouthed Frog: A Pop-Up Book (Hardcover)","627543","9780803718753","51499","키스 포크너 글, 조나단 램버트 그림","Dial","19960301","20,200","16,160","810점","436","어린이"
"356","청소년","The Impossible Crime (Mac B., Kid Spy #2): Volume 2 (Hardcover)","144661464","9781338143683","","맥 바넷","Orchard Books","20181226","18,100","14,480","730점","137","어린이"
"357","청소년","The Family Book (Paperback)","8959084","9780316070409","50800","Parr, Todd","Little Brown & Co","20100501","13,500","6,000","60점","476","어린이"
"358","청소년","Who Was John F. Kennedy? (Paperback)","568119","9780448437439","50499","Yona Zeldis McDonough 지음, Jill Weber 그림","Grosset & Dunlap","20041229","7,700","6,160","310점","275","어린이"
"359","청소년","Dead End in Norvelt: (Newbery Medal Winner) (Paperback)","20314935","9781250010230","50799","Gantos, Jack","Feiwel & Friends","20130507","12,900","8,060","90점","635","어린이"
"360","청소년","Potty (Board Books)","6182202","9780763644765","50699","Patricelli, Leslie","Candlewick Pr","20100914","11,600","9,280","470점","315","어린이"
"361","청소년","CAM Jansen: The Mystery of the Monster Movie #8 (Paperback)","951983","9780142400173","50399","DAVID A. Adler 지음","Puffin","20040701","6,400","5,120","260점","472","어린이"
"362","청소년","Spy School #7 : British Invasion (Paperback, Reprint)","213556659","9781534424715","","스튜어트 깁스","Simon & Schuster","20200505","11,600","9,280","470점","335","어린이"
"363","청소년","Z Is for Moose (Hardcover)","12095087","9780060799847","51699","Kelly Bingham","Harpercollins Childrens Books","20120228","28,670","23,500","1,180점","297","어린이"
"364","청소년","Isadora Moon Goes to School (Paperback)","97635790","9780399558238","","해리엇 먼캐스터","Random House Childrens Books","20170815","10,100","8,080","410점","496","어린이"
"365","청소년","Baa Baa Smart Sheep (Hardcover)","63257436","9780763680664","","Mark Sommerset","Candlewick Pr","20160223","23,620","16,530","340점","207","어린이"
"366","청소년","Arthur's Underwear (Paperback)","919116","9780316106191","90000","마크 브라운 지음","Time Warner","20010901","11,600","9,280","470점","264","어린이"
"367","청소년","Brain Quest Workbook: 2nd Grade [With Stickers] (Paperback)","3388969","9780761149156","51295","Onish, Liane 지음","Workman Publishing Company","20080709","18,200","11,830","120점","439","어린이"
"368","청소년","Awkward (Paperback)","53231733","9780316381307","","Svetlana Chmakova","Yen Pr","20150721","15,040","9,380","290점","194","청소년"
"369","청소년","A Is for Salad (Paperback, Reprint)","1142792","9780698119260","50699","Mike Lester","Puffin","20020114","9,000","6,750","360점","413","어린이"
"370","청소년","Dolphin Readers Level 2: Numbers, Numbers Everywhere (Paperback)","917480","9780194400985","","Richard Northcott 지음","Oxford(옥스포드)","20050407","7,000","5,950","300점","454","ELT/어학/사전"
"371","청소년","Who Was Gandhi? (Paperback)","37652796","9780448482354","50599","Dana Meachen Rau","Grosset & Dunlap","20141113","7,800","6,240","320점","221","어린이"
"372","청소년","Dork Diaries #1 : Tales from a Not-So-Fabulous Life (Hardcover)","2796500","9781416980063","51299","Russell, Rachel R. 지음","Aladdin","20090602","19,500","14,620","740점","263","어린이"
"373","청소년","Cliffhanger (Paperback)","13390961","9780440868552","","재클린 윌슨 지음","Yearling","20090401","12,600","10,080","510점","280","어린이"
"374","청소년","Johnny Appleseed: My Story (Paperback)","951711","9780375812477","50399","David Lee Harrison, Mike Wohnoutka 지음","Random House Childrens Books","20010925","7,800","5,070","110점","328","어린이"
"375","청소년","Warriors Super Edition #1: Firestar's Quest (Paperback)","1801262","9780061131677","50799","에린 헌터 지음","Harpercollins Childrens Books","20190702","15,300","12,240","620점","381","어린이"
"376","청소년","The Matchbox Diary (Paperback)","76211513","9780763676384","","폴 플라이쉬만","Candlewick Pr","20160802","15,170","10,610","220점","113","어린이"
"377","청소년","History News: The Aztec News (Paperback)","5202018","9780763642006","","Steele, Philip","Candlewick Pr","20090301","13,480","9,430","190점","39","어린이"
"378","청소년","Going, Going, Gone! with the Pain & the Great One (Paperback)","4599646","9780440420941","50599","Blume, Judy","Yearling Books","20100126","7,700","5,770","290점","437","어린이"
"379","청소년","The River (Paperback)","12155636","9780307929617","51499","Paulsen, Gary","Random House Childrens Books","20120313","14,000","9,800","100점","346","청소년"
"380","청소년","The Worst Witch Strikes Again (Paperback)","36259535","9780763672577","50599","Jill Murphy","Candlewick Pr","20140805","9,000","6,300","130점","233","어린이"
"381","청소년","Even Aliens Need Snacks (Paperback)","32377245","9780802736529","","Matthew McElligott","Walker & Co","20140805","15,170","12,130","370점","143","어린이"
"382","청소년","Airport (Paperback)","1043595","9780064431453","50699","Barton, Byron","Harpercollins Childrens Books","19870925","11,100","8,880","450점","285","어린이"
"383","청소년","Arthur's New Puppy: An Arthur Adventure (Paperback)","919121","9780316109215","50699","마크 브라운 지음","Time Warner","19950901","12,500","9,370","470점","511","어린이"
"384","청소년","The Cat Mummy (Paperback)","9199662","9780440868576","","Jacqueline Wilson 외 지음","Yearling","20090401","11,900","9,520","480점","280","어린이"
"385","청소년","No Tooth, No Quarter! (Paperback)","256008","9780394849560","50399","Susan Schade, Jon Buller 지음","아이피에스","19891017","7,800","6,630","340점","186","어린이"
"386","청소년","Nate the Great and the Mushy Valentine (Paperback)","958151","9780440410133","50450","Marjorie Weinman Sharmat 지음, 마르크 시몽 그림","Yearling Books","19950101","8,400","5,880","60점","314","어린이"
"387","청소년","3 Adventures on Deckawoo Drive: 3 Books in 1 (Paperback)","179265081","9781536208641","","케이트 디카밀로","Candlewick Pr","20190903","12,800","6,400","70점","70","어린이"
"388","청소년","Liar & Spy (Paperback)","25562911","9780375850875","50799","Stead, Rebecca","Random House Childrens Books","20130806","11,200","7,840","80점","169","어린이"
"389","청소년","Who Was Charles Darwin? (Paperback)","952410","9780448437644","50499","Deborah Hopkinson 지음","Grosset & Dunlap","20050519","7,700","5,390","110점","422","어린이"
"390","청소년","Where the Wild Things Are: In the Night Kitchen, Outside Over There, Nutshell Library, Sign on Rosie's Door, Very Far Away (Audio CD)","1611103","9780061227400","51495","모리스 샌닥 외 지음","HarperFestival","20070529","17,900","14,320","720점","215","어린이"
"391","청소년","Baby Touch and Feel Farm (Board Book)","2036406","9781405329125","","DK 편집부 지음","Dorling Kindersley Publishing(DK)","20080201","10,660","8,740","440점","144","어린이"
"392","청소년","Mac Cracks the Code (Mac B., Kid Spy #4): Volume 4 (Hardcover)","192262313","9781338594232","","맥 바넷","Orchard Books","20191226","18,100","14,480","730점","144","어린이"
"393","청소년","Don't Push the Button!: A Halloween Treat (Board Books)","120934398","9781492660958","","Bill Cotter","Sourcebooks Jabberwocky","20180807","10,300","8,240","420점","871","어린이"
"394","청소년","The Worst Witch and the Wishing Star (Paperback)","92812301","9780763694661","50699","질 머피","Candlewick Pr","20170613","9,000","7,200","360점","125","어린이"
"395","청소년","Peppa Pig: Police Car : Sound Book (Board Book)","190284772","9780241375877","","Peppa Pig","Penguin Books Ltd","20190919","14,400","9,360","100점","77","어린이"
