﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"249","사회과학","페미니스트, 퀴어, 불구","324151524","9791168730755","","앨리슨 케이퍼 지음, 이명훈 옮김","오월의봄","20230831","20,300","20,300","1,010점","521","사회과학"
"250","사회과학","석유는 어떻게 세계를 지배하는가","205806367","9788960517370","","최지웅 지음","부키","20190830","12,600","12,600","630점","514","역사"
"251","사회과학","시간을 잃어버린 사람들","332949743","9791192953243","","테레사 뷔커 지음, 김현정 옮김","원더박스","20240126","14,000","14,000","700점","505","사회과학"
"252","사회과학","지속가능한 나이듦","300309998","9791188719198","","정희원 지음","두리반","20220901","11,500","11,500","570점","504","사회과학"
"253","사회과학","공리주의","243163951","9791190878159","","존 스튜어트 밀 지음, 이종인 옮김","현대지성","20200618","5,500","5,500","270점","493","사회과학"
"254","사회과학","까대기","233463598","9791163140511","","이종철 지음","보리","20200218","12,000","12,000","600점","490","만화"
"255","사회과학","아무튼, 언니","248199997","9791160892697","","원도 지음","제철소","20200803","7,700","7,700","380점","489","사회과학"
"256","사회과학","직업을 때려치운 여자들","332967727","9788962620498","","이슬기.서현주 지음","동아시아","20240129","11,900","11,900","590점","480","사회과학"
"257","사회과학","쌀, 재난, 국가","272715143","9788932038575","","이철승 지음","문학과지성사","20210510","11,900","11,900","590점","478","사회과학"
"258","사회과학","이야기와 그림으로 풀어쓴 기초 행정학","286365876","9791191503456","","박민정 지음","도서출판 윤성사","20220105","16,000","16,000","800점","476","대학교재/전문서적"
"259","사회과학","경제 뉴스가 그렇게 어렵습니까?","308665016","9791191383270","","이상민 지음","빨간소금","20230110","11,200","10,080","560점","474","사회과학"
"260","사회과학","돌봄이 돌보는 세계","299982902","9788962624458","","김창엽 외 지음, 다른몸들 기획","동아시아","20220819","11,900","11,900","590점","472","사회과학"
"261","사회과학","손자병법","159256368","9791159311024","","손자 지음, 김광수 옮김","책세상","20170225","12,600","12,600","630점","470","고전"
"262","사회과학","탈식민주의에 대한 성찰 : 푸코, 파농, 사이드, 바바, 스피박 - 살림지식총서 248","13960023","9788952245700","","박종성 지음","살림","20111118","4,800","4,800","240점","467","사회과학"
"263","사회과학","디컨슈머","310418727","9788954699624","","J. B. 매키넌 지음, 김하현 옮김","문학동네","20230125","13,900","13,900","690점","466","사회과학"
"264","사회과학","교사의 말 연습","308836275","9791191825756","","김성효 지음","빅피시","20230118","11,760","11,760","580점","466","사회과학"
"265","사회과학","노동의 배신","22501560","E000132435522","","바버라 에런라이크 지음, 최희봉 옮김","부키","20130110","10,360","10,360","510점","466","사회과학"
"266","사회과학","이불 속에서 봉기하라","327819727","9791191360943","","다카시마 린 지음, 이지수 옮김","생각정원","20231030","12,600","12,600","630점","465","사회과학"
"267","사회과학","있지만 없는 아이들","277568793","9788936493875","","은유 지음, 국가인권위원회 기획","창비","20210810","10,500","10,500","520점","461","사회과학"
"268","사회과학","대한민국헌법","88243790","9791159032509","5340","대한민국 지음","더휴먼","20160725","500","500","20점","456","사회과학"
"269","사회과학","재미있는 법률여행 1 민법 : 재산법","53214421","9788934969457","5360","한기찬 지음","김영사","20141117","8,400","7,560","420점","454","사회과학"
"270","사회과학","경계선 지능을 가진 아이들","296754779","9788926886441","","박찬선.장세희 지음","이담북스","20181231","9,000","9,000","450점","449","사회과학"
"271","사회과학","래디컬 헬프","295663286","9791190400329","","힐러리 코텀 지음, 박경현.이태인 옮김","착한책가게","20220520","14,000","14,000","700점","448","사회과학"
"272","사회과학","판결과 정의","209354699","9788936408275","","김영란 지음","창비","20190924","10,500","10,500","520점","447","사회과학"
"273","사회과학","만화로 보는 토마 피케티의 자본과 이데올로기","330476816","9791157847204","","클레르 알레.벤자민 아담 지음, 정수민 옮김, 이정우 감수","한빛비즈","20231130","12,950","12,950","640점","435","사회과학"
"274","사회과학","착취도시, 서울","233798220","9788967357528","5300","이혜미 지음","글항아리","20200221","9,800","9,800","490점","430","사회과학"
"275","사회과학","최소한의 중동 수업","328962473","9791171252367","","장지향 지음","시공사","20231101","15,200","15,200","760점","426","사회과학"
"276","사회과학","새벽 세 시의 몸들에게","235511090","9791186372739","03330","김영옥 외 지음, 생애문화연구소 옥희살롱 기획","봄날의책","20200316","10,000","10,000","500점","425","사회과학"
"277","사회과학","랩걸","316361220","9791159921049","","호프 자렌 지음, 김희정 옮김","알마 출판사","20170331","14,000","14,000","700점","422","과학"
"278","사회과학","뉴스를 보는 눈","285481114","9791161728315","","구본권 지음","풀빛","20211215","11,900","11,900","590점","420","사회과학"
"279","사회과학","요즘 아이들 마음고생의 비밀","188580542","9788965748847","","김현수 지음","해냄","20190408","10,080","10,080","500점","420","사회과학"
"280","사회과학","페미니즘: 교차하는 관점들","219593613","9791128845772","","로즈마리 퍼트넘 통.티나 페르난디스 보츠 지음, 김동진 옮김","학이시습","20190828","19,840","19,840","990점","418","사회과학"
"281","사회과학","포르노랜드 : 당신이 웃어넘긴 야동의 실체","234718258","9791190158060","","게일 다인스 지음, 신혜빈 옮김","열다북스","20200305","18,000","16,200","810점","417","사회과학"
"282","사회과학","자미","310624824","9791197918155","","오드리 로드 지음, 송섬별 옮김","디플롯","20230220","13,500","13,500","670점","414","사회과학"
"283","사회과학","당신이 글을 쓰면 좋겠습니다","234263933","9791190030342","03810","홍승은 지음","어크로스","20200213","9,500","9,500","470점","409","인문학"
"284","사회과학","왕진 가방 속의 페미니즘","253076348","9791186757659","","추혜인 지음","심플라이프","20201005","11,500","11,500","570점","401","에세이"
"285","사회과학","유한계급론","169373388","9791187142607","","소스타인 베블런 지음, 이종인 옮김","현대지성","20181001","8,800","8,800","440점","395","고전"
"286","사회과학","수학 잘하는 아이는 이렇게 공부합니다","266117994","9791191426007","","류승재 지음","블루무스","20210317","11,760","11,760","580점","389","좋은부모"
"287","사회과학","풍요중독사회","271953850","9791160404845","","김태형 지음","한겨레출판","20210520","11,200","11,200","560점","382","사회과학"
"288","사회과학","전체주의의 기원 1","256608376","9788935673117","","한나 아렌트 지음, 이진우, 박미애 옮김","한길사","20201120","19,600","19,600","980점","382","사회과학"
"289","사회과학","수치","321578575","9791198278258","","조애나 버크 지음, 송은주 옮김, 정희진 해제","디플롯","20230731","20,500","20,500","1,020점","379","사회과학"
"290","사회과학","불안한 현대사회","272250751","9788961473835","","찰스 테일러 지음, 송영배 옮김","이학사","20210525","8,400","8,400","420점","379","대학교재/전문서적"
"291","사회과학","페이스북 심리학","88199185","9788970139494","","수재나 E. 플로레스 지음, 안진희 옮김","책세상","20200203","11,800","11,800","590점","378","사회과학"
"292","사회과학","경찰관속으로","296894745","9791191485059","","원도 지음","이후진프레스","20220520","9,800","9,800","490점","372","사회과학"
"293","사회과학","퀴어는 당신 옆에서 일하고 있다","221587550","9791190422048","03300","희정 지음","오월의봄","20191211","9,800","9,800","490점","372","사회과학"
"294","사회과학","미래문명을 이끌어갈 새로운 인간","320005409","9791187297543","","법륜스님","정토출판","20230630","4,000","4,000","200점","369","사회과학"
"295","사회과학","장애의 역사","256371381","9788962623529","","킴 닐슨 지음, 김승섭 옮김","동아시아","20201116","12,600","12,600","630점","362","사회과학"
"296","사회과학","섹스, 폭탄 그리고 햄버거","93321176","9788954642569","5500","피터 노왁 지음, 이은진 옮김","문학동네","20160930","12,800","12,800","640점","360","역사"
"297","사회과학","짐을 끄는 짐승들","316738671","9791168730540","","수나우라 테일러 지음, 이마즈 유리.장한길 옮김","오월의봄","20230420","15,400","15,400","770점","359","사회과학"
"298","사회과학","나는 결코 어머니가 없었다","312196133","9791160809848","","하재영 지음","휴머니스트","20230227","11,200","11,200","560점","355","에세이"
"299","사회과학","그림으로 이해하는 정치사상","47105851","E978895769039","","김만권 지음","개마고원","20141002","8,000","8,000","400점","350","사회과학"
"300","사회과학","정의감 중독 사회","312898520","9791198127938","","안도 슌스케 지음, 송지현 옮김","또다른우주","20230302","10,500","10,500","520점","347","사회과학"
"301","사회과학","베테랑의 몸","325022134","9791160405873","","희정 글, 최형락 사진","한겨레출판","20230920","16,000","16,000","800점","344","사회과학"
"302","사회과학","우리의 관계를 돌봄이라 부를 때","335331085","9791172130350","","조기현.홍종원 지음","한겨레출판","20240226","16,000","16,000","800점","340","사회과학"
"303","사회과학","나의 첫 젠더 수업","124402663","9788936406806","","김고연주 지음","창비","20171124","8,400","8,400","420점","339","청소년"
"304","사회과학","반드시 읽어야 할 사회학 베스트 30","310626751","9791161253893","","다케우치 요우 지음, 윤경희 옮김","더디퍼런스","20230209","11,500","11,500","570점","338","사회과학"
"305","사회과학","냉정한 이타주의자","327925394","9788960515857","","윌리엄 맥어스킬 지음, 전미영 옮김","부키","20170310","13,000","13,000","650점","337","사회과학"
"306","사회과학","인간증발 : 사라진 일본인들을 찾아서","118529422","9791159311383","","레나 모제 지음, 스테판 르멜 사진, 이주영 옮김","책세상","20170907","10,500","10,500","520점","337","사회과학"
"307","사회과학","놀이와 인간","241049865","9788931021127","","로제 카이와 지음, 이상률 옮김","문예출판사","20200511","15,400","15,400","770점","335","인문학"
"308","사회과학","기술의 충돌","302220237","9791192085715","","박현 지음","서해문집","20221001","12,600","12,600","630점","334","사회과학"
"309","사회과학","쓰고 싸우고 살아남다","235991271","9788937491245","03800","장영은 지음","민음사","20200318","10,500","10,500","520점","332","인문학"
"310","사회과학","90년대","323837387","9791169977326","","척 클로스터만 지음, 임경은 옮김","온워드","20230810","17,500","15,750","870점","331","역사"
"311","사회과학","복지의 문법","310038958","9791160409529","","김용익.이창곤.김태일 지음","한겨레출판","20230202","14,400","14,400","720점","331","사회과학"
"312","사회과학","번역가 되는 법","168778974","9791160891256","04080","김택규 지음","유유","20180918","7,000","7,000","350점","331","사회과학"
"313","사회과학","트릭 미러","267293569","9791190955119","","지아 톨렌티노 지음, 노지양 옮김","생각의힘","20210303","14,400","14,400","720점","327","사회과학"
"314","사회과학","조선의 퀴어","195324801","9788965642305","03910","박차민정 지음","현실문화","20190603","11,200","11,200","560점","327","역사"
"315","사회과학","현대인의 생활영양","268966154","9788936321710","","박태선 지음","(주)교문사","20210316","17,600","17,600","880점","326","사회과학"
"316","사회과학","문학을 부수는 문학들","178913908","9788937437991","03800","권보드래 외 12인 지음","민음사","20181226","11,200","11,200","560점","325","소설/시/희곡"
"317","사회과학","K를 생각한다","275087763","9791197320491","","임명묵 지음","사이드웨이","20210707","12,000","10,800","600점","323","사회과학"
"318","사회과학","재미있는 법률여행 3 형법","53214422","9788934969471","5360","한기찬 지음","김영사","20141117","8,400","7,560","420점","320","사회과학"
"319","사회과학","여자가 쓴 괴물들","278906975","9791187886709","","리사 크뢰거.멜라니 R. 앤더슨 지음, 안현주 옮김","구픽","20210831","12,600","12,600","630점","317","인문학"
"320","사회과학","통치론","247951951","9788961672818","","존 로크 지음, 권혁 옮김","돋을새김","20200727","7,200","7,200","360점","312","사회과학"
"321","사회과학","재미있는 법률여행 4 형사소송법","53214420","9788934969488","5360","한기찬 지음","김영사","20141117","8,400","7,560","420점","310","사회과학"
"322","사회과학","내가 검찰을 떠난 이유","259098739","9791197187353","","이연주 지음, 김미옥 해설","포르체","20201223","12,460","12,460","620점","308","사회과학"
"323","사회과학","절망하는 이들을 위한 민주주의","325434068","9788936412937","","최태현 지음","창비","20230915","18,400","18,400","920점","302","사회과학"
"324","사회과학","공공성 - Vita Activa 개념사 30","204144301","9791159311765","","하승우 지음","책세상","20200131","7,900","7,900","390점","294","사회과학"
"325","사회과학","이브 프로젝트","132781822","9791188370108","","리브 스트룀키스트 글.그림, 맹슬기 옮김","푸른지식","20180202","9,660","9,660","480점","292","만화"
"326","사회과학","아무도 죽지 않는 세상","278595754","9791187313496","","이브 헤롤드 지음, 강병철 옮김","꿈꿀자유","20210901","13,000","13,000","650점","291","과학"
"327","사회과학","국제 바칼로레아 IB가 답이다","246580028","9791190820585","","김나윤.강유경 지음","라온북","20200717","11,000","11,000","550점","291","사회과학"
"328","사회과학","사라져 가는 음식들","319419436","9788934946458","","댄 살라디노 지음, 김병화 옮김","김영사","20230623","22,000","19,800","1,100점","289","인문학"
"329","사회과학","냉전의 마녀들","276995853","9788936493820","","김태우 지음","창비","20210803","16,800","16,800","840점","288","역사"
"330","사회과학","프로보커터","269992253","9791190893633","","김내훈 지음","서해문집","20210430","10,500","10,500","520점","284","사회과학"
"331","사회과학","세계경제공간의 변동 (제6판)","75985838","9788968666346","","Peter Dicken 지음, 구양미 외 옮김","시그마프레스","20160125","19,600","19,600","980점","284","대학교재/전문서적"
"332","사회과학","셀피","282670697","9788967359645","","윌 스토 지음, 이현경 옮김","글항아리","20211104","16,500","16,500","820점","283","사회과학"
"333","사회과학","편집 만세","326151492","9791155816509","","리베카 리 지음, 한지원 옮김","윌북","20231010","16,500","16,500","820점","281","인문학"
"334","사회과학","아무도 의심하지 않는 일곱 가지 교육 미신","194811337","9791196705909","","데이지 크리스토둘루 지음, 김승호 옮김","페이퍼로드","20190515","11,760","11,760","580점","281","사회과학"
"335","사회과학","급진적으로 존재하기","330785794","9791197971952","","앨리스 웡 엮음, 박우진 옮김","가망서사","20231208","14,000","14,000","700점","280","사회과학"
"336","사회과학","재미있는 법률여행 5 민사소송법","53214419","9788934969495","5360","한기찬 지음","김영사","20141117","8,400","7,560","420점","278","사회과학"
"337","사회과학","고릴라는 핸드폰을 미워해","186979281","9788993746167","","박경화 지음","북센스","20150903","8,400","8,400","420점","271","청소년"
"338","사회과학","유럽의 죽음","235894688","9788932967219","03920","더글러스 머리 지음, 유강은 옮김","열린책들","20200320","17,500","17,500","870점","269","역사"
"339","사회과학","난독의 시대","307044787","9791130696348","","박세당.박세호 지음","다산스마트에듀","20221216","12,600","12,600","630점","266","사회과학"
"340","사회과학","73년생 한동훈","330477345","9791191517651","","심규진 지음","새빛","20231215","15,000","15,000","750점","265","사회과학"
"341","사회과학","가장 외로운 선택","293509480","9791164051670","","김현수 외 지음","북하우스","20220427","12,000","12,000","600점","264","사회과학"
"342","사회과학","촘스키, 누가 무엇으로 세상을 지배하는가","54175414","9788959404766","","노엄 촘스키 지음, 드니 로베르 외 인터뷰어, 강주헌 옮김, 레미 말랭그레 그림,","시대의창","20150304","8,700","8,700","430점","262","사회과학"
"343","사회과학","증상이 아니라 독특함입니다 : 부모와 교사를 위한 신경다양성 안내서","220422619","9791195699674","","토머스 암스트롱 지음, 강순이 옮김, 김현수 감수","새로온봄","20191210","11,600","11,600","580점","259","사회과학"
"344","사회과학","재미있는 법률여행 2 민법 : 가족법","53214423","9788934969464","5360","한기찬 지음","김영사","20141117","8,400","7,560","420점","255","사회과학"
"345","사회과학","우울증은 어떻게 병이 되었나?","319546416","9791192092249","","기타나카 준코 지음, 제소희.이주현.문우종 옮김, 이현정 감수","사월의책","20230630","18,000","18,000","900점","253","인문학"
"346","사회과학","0.6의 공포, 사라지는 한국","335573843","9791171174621","","정재훈 지음","21세기북스","20240219","15,840","15,840","790점","250","사회과학"
"347","사회과학","프로테스탄트 윤리와 자본주의 정신 (원전 완역본)","326651132","9788931023343","","막스 베버 지음, 박성수 옮김","문예출판사","20231016","9,800","9,800","490점","250","인문학"
"348","사회과학","질문하는 미술관","222680222","9791190396011","03300","이만열(임마누엘 페스트라이쉬).고산 지음","앤길","20191230","9,310","9,310","460점","250","예술/대중문화"
"349","사회과학","전두환과 80년대 민주화운동","83011723","9798976961524","04910","정해구 지음","역사비평사","20160429","9,100","9,100","450점","247","청소년"
"350","사회과학","아이의 미래를 바꾸는 학교혁명","71444095","9788950959289","03370","켄 로빈슨.루 애로니카 지음, 정미나 옮김","21세기북스","20151202","17,600","17,600","880점","247","사회과학"
"351","사회과학","난민, 난민화되는 삶","278966355","9788961952675","","김기남 외 지음, 심정명 옮김","갈무리","20210716","16,800","16,800","840점","246","사회과학"
"352","사회과학","평생 써먹는 놀이 수업 280","311914634","9788976045812","","정다해 지음","문예춘추사","20230315","14,000","12,600","700점","244","사회과학"
"353","사회과학","교육심리학","312158923","9791128891939","","임효진 외 지음","학이시습","20230227","17,440","17,440","870점","241","사회과학"
"354","사회과학","소명으로서의 정치","273045598","9788964373729","","막스 베버 지음, 박상훈 옮김, 최장집 해제","후마니타스","20210531","10,500","10,500","520점","241","사회과학"
"355","사회과학","병영생활전문상담관이 알려 주는 군대생활 심리백서","178700959","9791170262299","","김현정 지음","팜파스","20181210","9,800","9,800","490점","238","사회과학"
"356","사회과학","이야기 민법 :  당신의 권리를 찾아줄 착한 법","169562147","9788960902985","","양지열 지음","마음산책","20161228","11,000","11,000","550점","238","인문학"
"357","사회과학","오늘의 법정을 열겠습니다","240338038","9791189799250","","허승 지음","북트리거","20200511","11,500","11,500","570점","237","사회과학"
"358","사회과학","팔레스타인의 생존자들","332862346","9791198547170","","김양균","얼룩소","20240122","3,000","3,000","150점","235","사회과학"
"359","사회과학","자유주의","307076989","9791169090629","","에드먼드 포셋 지음, 신재성 옮김","글항아리","20221216","33,800","33,800","1,690점","235","인문학"
"360","사회과학","복학왕의 사회학","162373373","9791187373421","93300","최종렬 지음","오월의봄","20180726","16,800","16,800","840점","234","사회과학"
"361","사회과학","그건 쓰레기가 아니라고요","257113138","9791187135173","","홍수열 지음","슬로비","20201127","12,000","12,000","600점","231","사회과학"
"362","사회과학","법 짓는 마음","330374323","9791160894950","","이보라 지음","유유","20230913","11,900","11,900","590점","230","사회과학"
"363","사회과학","지방자치 새로고침","291248222","9791190178914","","윤병국 지음","한티재","20220321","7,000","7,000","350점","230","사회과학"
"364","사회과학","커버링","124262729","9788937434686","93300","켄지 요시노 지음, 김현경.한빛나 옮김, 류민희 감수","민음사","20171122","15,400","15,400","770점","230","사회과학"
"365","사회과학","왜 여성은 사회주의사회에서 더 나은 섹스를 하는가","288546258","9788961473996","","크리스틴 R. 고드시 지음, 김희연 옮김","이학사","20211130","12,600","12,600","630점","227","사회과학"
"366","사회과학","우리가 살에 관해 말하지 않는 것들","327623828","9788972970842","","오브리 고든 지음, 장한라 옮김","동녘","20231101","11,900","11,900","590점","224","사회과학"
"367","사회과학","슬기로운 공무원 생활","256470604","9791190015288","","김철원 지음","마인드빌딩","20201119","13,000","13,000","650점","224","자기계발"
"368","사회과학","여성성의 신화","299255394","9791187038467","","베티 프리단 지음, 김현우 옮김, 정희진","갈라파고스","20180718","22,400","22,400","1,120점","222","사회과학"
"369","사회과학","혐오(HATE)","329390068","9791171171620","","네이딘 스트로슨 지음, 홍성수.유민석 옮김","arte(아르테)","20231106","22,400","22,400","1,120점","221","사회과학"
"370","사회과학","질문하는 세계","335284762","9791171253142","","이소임 지음","시공사","20240112","14,400","14,400","720점","220","에세이"
"371","사회과학","가족 다양성과 미디어","302941623","9791128864735","","이은별 지음","커뮤니케이션북스","20221014","9,600","9,600","480점","220","사회과학"
"372","사회과학","신자유주의의 탄생 : 왜 우리는 신자유주의를 막을 수 없었나","168717120","9788970139074","","장석준 지음","책세상","20200201","14,400","14,400","720점","218","사회과학"
"373","사회과학","곽재식의 속절없이 빠져드는 화학전쟁사","333984493","9791171173990","","곽재식.김민영 지음, 김지혜 북디자이너","21세기북스","20240125","15,840","15,840","790점","215","역사"
"374","사회과학","인공지능은 왜 정치적일 수밖에 없는가","332861480","9791196552541","","마크 코켈버그 지음, 배현석 옮김","생각이음","20240125","15,040","15,040","750점","215","사회과학"
"375","사회과학","공상에서 과학으로 - 범우문고 220","29757857","9788908062207","","엥겔스","범우사","20130730","2,500","2,500","120점","215","고전"
"376","사회과학","일상의 발명","332004756","9788954698856","","미셸 드 세르토 지음, 신지은 옮김","문학동네","20240109","21,000","21,000","1,050점","210","사회과학"
"377","사회과학","지혜로운 교사는 교실 속 문제를 어떻게 해결하는가","287836522","9791163461449","","고영규 외 지음","테크빌교육","20220120","12,000","12,000","600점","210","사회과학"
"378","사회과학","나는 피해호소인이 아닙니다","292217037","9791190413374","","김잔디 지음","천년의상상","20220401","11,900","11,900","590점","209","사회과학"
"379","사회과학","자동차 인터페이스 디자인","299036824","9791189909437","","박수레 지음","책만","20220729","15,000","15,000","750점","207","컴퓨터/모바일"
"380","사회과학","근대국가 - Vita Activa 개념사 25","204144296","9791159311710","","김준석 지음","책세상","20200131","7,100","7,100","350점","206","사회과학"
"381","사회과학","권력과 지성인","18226099","E978897453043","","에드워드W.사이드 지음","창","20120715","2,000","2,000","100점","200","사회과학"
"382","사회과학","한국 정치의 결정적 순간들","224576876","9788950985691","04300","강원택 지음","21세기북스","20191227","14,400","14,400","720점","199","사회과학"
"383","사회과학","질적 연구방법론","257296191","9791160805079","","최종렬 외 엮음, 한국문화사회학회 기획","휴머니스트","20201102","16,100","16,100","800점","198","사회과학"
"384","사회과학","나라말이 사라진 날","252399803","9791197126796","","정재환 지음","생각정원","20200924","10,500","10,500","520점","198","역사"
"385","사회과학","사회학","204295489","9791190277037","5300","스티브 브루스 지음, 강동혁 옮김","교유서가","20190821","9,700","9,700","480점","193","사회과학"
"386","사회과학","우리가 몰랐던 까칠한 다문화 이야기","202464647","9791163460381","","손소연 지음","테크빌교육(즐거운학교)","20190730","10,500","10,500","520점","193","사회과학"
"387","사회과학","배달의민족은 배달하지 않는다","283913958","9791191383072","","박정훈 지음","빨간소금","20211112","9,100","8,190","450점","192","사회과학"
"388","사회과학","대한민국 미래 교육 트렌드","332728078","9788958078708","","미래 교육 집필팀 지음","뜨인돌","20231220","15,400","15,400","770점","190","사회과학"
"389","사회과학","자살론","216828577","9788954658379","5300","천정환 지음","문학동네","20191114","12,000","12,000","600점","190","인문학"
"390","사회과학","사상의 자유의 역사","27912004","9788991428027","","존 B. 베리 지음, 박홍규 옮김","바오","20050901","8,400","8,400","420점","190","역사"
"391","사회과학","너희는 죽으면 야스쿠니에 간다","308382130","9791168730458","","박광홍 지음","오월의봄","20230101","11,550","11,550","570점","188","역사"
"392","사회과학","미국 노예, 프레더릭 더글러스의 삶에 관한 이야기","38440652","9791130499673","","프레더릭 더글러스 지음, 손세호 옮김","지식을만드는지식","20140213","14,400","14,400","720점","187","사전/기타"
"393","사회과학","나는, 휴먼","291410417","9791160949209","","주디스 휴먼.크리스틴 조이너 지음, 김채원.문영민 옮김","사계절","20220323","11,900","11,900","590점","185","사회과학"
"394","사회과학","이슬람에서 여성으로 산다는 것","70713133","9788959404711","95910","오은경 지음","시대의창","20151119","9,600","9,600","480점","185","역사"
"395","사회과학","확신의 함정","13757113","E978898431476","","금태섭 지음","한겨레출판","20110628","8,400","8,400","420점","184","인문학"
"396","사회과학","난 여자가 아닙니까?","327623807","9788972970828","","벨 훅스 지음, 노지양 옮김, 김보명 해제","동녘","20231101","12,600","12,600","630점","183","역사"
"397","사회과학","마르크 오제, 비장소","97917451","9791130472294","","정헌목 지음","커뮤니케이션북스","20161130","7,840","7,840","390점","183","사회과학"
"398","사회과학","페미니즘 앞에 선 그대에게","241625366","9788935673001","","강남순 지음","한길사","20200529","11,900","11,900","590점","182","사회과학"
"399","사회과학","나는 글을 쓸 때만 정의롭다","300275783","9788936495671","","조형근 지음","창비","20220822","13,600","13,600","680점","181","사회과학"
"400","사회과학","법정에서 못다 한 이야기","284334288","9791160807707","","박형남 지음","휴머니스트","20211213","11,200","11,200","560점","181","사회과학"
"401","사회과학","성 정치학","260291975","9791165342982","","케이트 밀렛 지음, 김유경 옮김","쌤앤파커스","20210112","22,400","22,400","1,120점","181","사회과학"
"402","사회과학","너무 과한데 만족을 모르는","252274256","9791130631776","","메리 트럼프 지음, 문수혜.조율리 옮김","다산북스","20200923","12,600","12,600","630점","181","사회과학"
"403","사회과학","신임 순경도 전문가처럼 쓰는 경찰보고서 핵심 노하우","336292068","9791171887811","","이재형","작가와","20240315","12,000","12,000","600점","180","사회과학"
"404","사회과학","하녀","335600574","9788954698511","","소영현 지음","문학동네","20240305","13,500","13,500","670점","180","사회과학"
"405","사회과학","박근혜 회고록 1 : 어둠을 지나 미래로","335233754","9788927813118","","박근혜 지음","중앙books(중앙북스)","20240205","25,000","25,000","1,250점","180","사회과학"
"406","사회과학","21가지 518광주 북한군 개입증거","272715317","9791166789489","","저자 지만원,  편저 신백훈","유페이퍼","20210524","1,000","1,000","50점","180","사회과학"
"407","사회과학","노무현 트라우마","310500815","9791157069163","","손병관 지음","메디치미디어","20230206","14,400","14,400","720점","178","사회과학"
"408","사회과학","아메리칸 프리즌","303165829","9788962624519","","셰인 바우어 지음, 조영학 옮김, 김대근 감수","동아시아","20221011","12,600","12,600","630점","178","사회과학"
"409","사회과학","육두구의 저주","329333091","9788962632620","","아미타브 고시 지음, 김홍옥 옮김","에코리브르","20231130","21,500","21,500","1,070점","177","사회과학"
"410","사회과학","경제학과 사회과학의 화합을 위해","133795320","9788998229559","5300","토마 피케티 저/ 유엔제이 역","율리시즈","20180212","1,500","1,500","70점","175","경제경영"
"411","사회과학","카를 마르크스의 혁명적 사상","319602480","9788979662436","","알렉스 캘리니코스 지음, 이수현 옮김","책갈피","20230616","10,500","10,500","520점","174","사회과학"
"412","사회과학","그림책 만들기, 기획이 먼저다","278205831","9791191928006","","김효선 지음","북샤인","20210827","9,000","8,100","450점","174","인문학"
"413","사회과학","사실은 야망을 가진 당신에게","283447882","9788934927617","","이은형.유재경 지음","김영사","20211115","10,500","9,450","520점","173","자기계발"
"414","사회과학","쓴맛이 사는 맛 : 시대의 어른 채현국, 삶이 깊어지는 이야기","55834125","9788993642940","5810","채현국.정운현 지음","비아북","20150309","7,800","7,800","390점","173","에세이"
"415","사회과학","생명의 강 : 법륜 스님 생명과 자연이야기","298962547","9791187297437","","법륜스님 지음","정토출판","20220710","4,800","4,800","240점","172","종교/역학"
"416","사회과학","전쟁과 가족","246077600","9788936409166","","권헌익 지음, 정소영 옮김","창비","20200709","14,000","14,000","700점","171","역사"
"417","사회과학","예루살렘의 역사","335838378","9791192988375","","뱅상 르미르 지음, 크리스토프 고티에 그림, 장한라 옮김","서해문집","20231201","19,950","19,950","990점","170","역사"
"418","사회과학","6번째 대멸종 시그널, 식량 전쟁","330351006","9791171172429","","남재철 지음","21세기북스","20231201","13,600","13,600","680점","170","사회과학"
"419","사회과학","일곱 가지 상품으로 읽는 종횡무진 세계지리","125220038","9788974838843","","조철기 지음","서해문집","20171025","10,500","10,500","520점","170","사회과학"
"420","사회과학","쿠데타의 기술 : 권력을 빼앗으려는 자와 지키려는 자의 전략전술","39743266","9791186295038","3300","쿠르치오 말라파르테 지음, 정기인 외 옮김, 문준영 감수","이책","20140415","14,000","14,000","700점","170","사회과학"
"421","사회과학","감정화하는 사회","266117718","9791160893298","","오쓰카 에이지 지음, 선정우 옮김","리시올","20210303","12,600","12,600","630점","169","인문학"
"422","사회과학","공화주의 - Vita Activa 개념사 15","204144286","9791159311611","","김경희 지음","책세상","20200131","7,100","7,100","350점","169","사회과학"
"423","사회과학","설득의 정치","71341480","9788937471117","94100","마르쿠스 툴리우스 키케로 지음, 김남우 외 옮김","민음사","20151125","13,600","13,600","680점","168","고전"
"424","사회과학","어떻게 살인자를 변호할 수 있을까 2","37972626","9788901169514","","페르디난 트 폰쉬라크 지음, 김희상 옮김","갤리온","20140307","7,000","7,000","350점","167","에세이"
"425","사회과학","바이오테크 시대","118700624","9788937434211","","제레미 리프킨 지음, 전영택 외 옮김","민음사","20170923","14,500","14,500","720점","166","대학교재/전문서적"
"426","사회과학","박근혜 회고록 2 : 어둠을 지나 미래로","335233752","9788927813156","","박근혜 지음","중앙books(중앙북스)","20240205","25,000","25,000","1,250점","165","사회과학"
"427","사회과학","내러티브 탐구","333738466","9788999779350","","홍영숙 지음","학지사","20231231","20,000","20,000","1,000점","165","사회과학"
"428","사회과학","서양건축사 핵심요약집","312395685","9791170563105","","공간콘텐츠연구소","유페이퍼","20230223","6,900","6,900","340점","165","사회과학"
