﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"233","고전","키다리 아저씨","205179359","9791164451050","03840","진 웹스터 지음, 허윤정 옮김","더스토리","20190826","12,800","11,520","640점","1834","소설/시/희곡"
"234","고전","페스트","234857692","9791157955145","03860","알베르 카뮈 지음, 서상원 옮김","스타북스","20200310","6,000","5,400","300점","748","소설/시/희곡"
"235","고전","초판본 빨강머리 앤 (티파니 민트 에디션)","232918947","9791164451845","03840","루시 모드 몽고메리 저자, 박혜원 역자","더스토리","20200210","16,800","15,120","840점","1969","소설/시/희곡"
"236","고전","지옥에서 보낸 한철","83469043","9788937475085","04800","장 니콜라 아르튀르 랭보 지음, 김현 옮김","민음사","20160519","10,000","9,000","500점","2905","소설/시/희곡"
"237","고전","신곡 : 연옥","6038297","9788932910161","03880","단테 알리기에리 지음, 김운찬 옮김","열린책들","20091220","11,800","10,620","590점","2496","소설/시/희곡"
"238","고전","페스트","49520065","9788932912295","03860","알베르 카뮈 지음, 최윤주 옮김","열린책들","20141120","12,800","11,520","640점","1231","소설/시/희곡"
"239","고전","낭송 주역","188302505","9791186851920","04140","고은주 지음, 우응순 감수","북드라망","20190410","13,000","11,700","650점","1336","인문학"
"240","고전","고독은 잴 수 없는 것","83475451","9788937475115","04800","에밀리 디킨슨 지음, 강은교 옮김","민음사","20160519","10,000","9,000","500점","3030","소설/시/희곡"
"241","고전","우리들","5927255","9788932909547","03890","예브게니 이바노비치 자먀찐 지음, 석영중 옮김","열린책들","20091204","13,800","12,420","690점","3449","소설/시/희곡"
"242","고전","설득","108441474","9788937463488","04800","제인 오스틴 지음, 전승희 옮김","민음사","20170421","13,000","11,700","650점","3106","소설/시/희곡"
"243","고전","젊은 시인에게 보내는 편지","144301308","9788931010862","03850","라이너 마리아 릴케 지음, 송영택 옮김","문예출판사","20180510","8,000","7,200","400점","1918","에세이"
"244","고전","잃어버린 시간을 찾아서 7","178974090","9788937485671","04860","마르셀 프루스트 지음, 김희영 옮김","민음사","20190111","16,000","14,400","800점","1414","소설/시/희곡"
"245","고전","댈러웨이 부인","190282576","9791160200775","04840","버지니어 울프 지음, 정명희 옮김","솔출판사","20190510","12,000","10,800","600점","1960","소설/시/희곡"
"246","고전","유한계급론 (무삭제 완역본)","168936744","9791187142584","03300","소스타인 베블런 지음, 이종인 옮김","현대지성","20181001","13,800","12,420","690점","2390","사회과학"
"247","고전","만화로 읽는 사마천의 사기 2","238750723","9791160803860","07910","이희재 지음","휴머니스트","20200504","14,000","12,600","700점","765","만화"
"248","고전","워더링 하이츠","8150403","9788932403687","04840","에밀리 브론테 지음, 유명숙 옮김","을유문화사","20101120","13,000","11,700","650점","2903","소설/시/희곡"
"249","고전","전쟁과 평화 1~4 세트 - 전4권","160051919","9788937437892","04890","레프 니콜라예비치 톨스토이 지음, 연진희 옮김","민음사","20180615","51,000","45,900","2,550점","3106","소설/시/희곡"
"250","고전","데카메론 3","19971402","9788937462931","04800","조반니 보카치오 지음, 박상진 옮김","민음사","20120914","13,500","12,150","670점","1701","소설/시/희곡"
"251","고전","기 드 모파상","41942264","9788972756705","04860","기 드 모파상 지음, 최정수 옮김","현대문학","20140615","17,000","15,300","850점","1782","소설/시/희곡"
"252","고전","어니스트 시턴의 아름답고 슬픈 야생동물 이야기","101980955","9791156751335","44840","어니스트 톰프슨 시턴 지음, 김세혁 옮김","푸른숲주니어","20170201","9,800","8,820","490점","1973","청소년"
"253","고전","공부의 고전","240123396","9791189683382","04100","루키우스 안나이우스 세네카 외 지음, 정지인 옮김","유유","20200524","17,000","15,300","850점","498","인문학"
"254","고전","만화로 읽는 사마천의 사기 3","246829414","9791160804614","07910","이희재 지음","휴머니스트","20200727","14,000","12,600","700점","668","만화"
"255","고전","도둑맞은 편지","173309991","9788932035031","03840","에드가 앨런 포 지음, 김진경 옮김","문학과지성사","20181105","9,000","8,100","450점","1075","소설/시/희곡"
"256","고전","부활 1 (무선)","26225348","9788954621113","04890","레프 니콜라예비치 톨스토이 지음, 백승무 옮김","문학동네","20130515","8,500","7,650","420점","683","소설/시/희곡"
"257","고전","걸리버 여행기","41543052","9788952116420","04840","조너선 스위프트 지음, 송낙헌 옮김","서울대학교출판문화원","20140530","15,000","15,000","750점","1125","대학교재/전문서적"
"258","고전","맨스필드 파크","100650980","9788952777164","04840","제인 오스틴 지음, 류경희 옮김","시공사","20161027","17,800","16,020","890점","1007","소설/시/희곡"
"259","고전","몬테크리스토 백작 1","101107233","9788949715247","04800","알렉상드르 뒤마 지음, 이희승맑시아 옮김","동서문화동판(동서문화사)","20161130","17,000","15,300","850점","2294","소설/시/희곡"
"260","고전","초판본 난중일기","217660819","9791164451524","03810","이순신 지음, 김문정 옮김","더스토리","20191125","13,800","12,420","690점","1096","역사"
"261","고전","좁은 문","212919806","9788932912431","04860","앙드레 지드 지음, 김화영 옮김","열린책들","20191025","10,800","9,720","540점","815","소설/시/희곡"
"262","고전","몽테뉴 여행기","251200422","9791157831999","93160","미셸 에켐 드 몽테뉴 지음, 뫼니에 드 케를롱 엮음, 이채영 옮김","필로소픽","20200918","26,000","24,700","780점","172","인문학"
"263","고전","만요슈 선집","251155437","9791127437084","04830","사이토 모키치 지음, 김수희 옮김","AK(에이케이)커뮤니케이션즈","20200910","14,800","13,320","740점","467","소설/시/희곡"
"264","고전","사람다움의 발견","534777","9788987350776","03150","신정근 지음","이학사","20050120","32,000","28,800","1,600점","210","인문학"
"265","고전","신사 배리 린든의 회고록","252325000","9788932037783","04840","윌리엄 메이크피스 새커리 지음, 신윤진 옮김","문학과지성사","20200921","20,000","18,000","1,000점","146","소설/시/희곡"
"266","고전","어린 왕자","234921","9788949190136","73860","생 텍쥐페리 지음, 박성창 옮김","비룡소","20000523","13,000","11,700","650점","18888","어린이"
"267","고전","탈무드","271194","9788989258056","03800","이동민 옮김","인디북(인디아이)","20010525","9,000","8,100","450점","12611","에세이"
"268","고전","플라톤의 국가·정체(政體)","16812","9788930606233","93160","플라톤 지음, 박종현 옮김","서광사","20050430","35,000","31,500","1,750점","8477","인문학"
"269","고전","면도날","4213854","9788937462146","04800","서머싯 몸 지음, 안진환 옮김","민음사","20090630","13,000","11,700","650점","9641","소설/시/희곡"
"270","고전","한국단편문학선 1","203381","9788937460104","04810","김동인 외 지음, 이남호 엮음","민음사","19980805","11,000","9,900","550점","8772","소설/시/희곡"
"271","고전","팡세","429658","9788937460838","04860","B. 파스칼 지음, 이환 옮김","민음사","20030825","13,000","11,700","650점","7673","인문학"
"272","고전","픽션들","156344","9788937401763","04890","호르헤 루이스 보르헤스 지음, 황병하 옮김","민음사","19940901","10,000","9,000","500점","7156","소설/시/희곡"
"273","고전","결혼.여름","8348","9788970131078","04860","알베르 카뮈 지음, 김화영 옮김","책세상","19890601","8,800","7,920","440점","6409","에세이"
"274","고전","모래의 여자","304293","9788937460555","04830","아베 코보 지음, 김난주 옮김","민음사","20011110","10,000","9,000","500점","8044","소설/시/희곡"
"275","고전","시계태엽 오렌지","536624","9788937461125","04800","앤소니 버제스 지음, 박시영 옮김","민음사","20220425","14,000","12,600","700점","7094","소설/시/희곡"
"276","고전","이성과 감성","637375","9788937461323","04800","제인 오스틴 지음, 윤지관 옮김","민음사","20060325","13,000","11,700","650점","5144","소설/시/희곡"
"277","고전","난중일기","512288","9788974832230","03900","이순신 지음, 송찬섭 옮김","서해문집","20040906","13,900","12,510","690점","3817","역사"
"278","고전","사물들","54257724","9788901181073","04800","조르주 페렉 지음, 김명숙 옮김","펭귄클래식코리아(웅진)","20150305","8,800","7,920","440점","4879","소설/시/희곡"
"279","고전","자본론 1 - 상","71143243","9788937604324","94230","카를 마르크스 지음, 김수행 옮김","비봉출판사","20151120","23,000","20,700","1,150점","6713","사회과학"
"280","고전","그 후","435258","9788937460876","04830","나쓰메 소세키 지음, 윤상인 옮김","민음사","20030925","11,000","9,900","550점","4712","소설/시/희곡"
"281","고전","파우스트","5982146","9788932909905","03850","요한 볼프강 폰 괴테 지음, 김인순 옮김","열린책들","20091214","15,800","14,220","790점","4423","소설/시/희곡"
"282","고전","초판본 한중록 (패브릭 양장)","235870372","9791164452323","03810","혜경궁 홍씨 지음, 박병성 옮김","더스토리","20200331","14,800","13,320","740점","1338","소설/시/희곡"
"283","고전","올리버 트위스트 (완역본)","223745029","9791190398091","03840","찰스 디킨스 지음, 유수아 옮김","현대지성","20200102","12,000","10,800","600점","6044","소설/시/희곡"
"284","고전","신곡 : 지옥","6038272","9788932910154","03880","단테 알리기에리 지음, 김운찬 옮김","열린책들","20091220","11,800","10,620","590점","3420","소설/시/희곡"
"285","고전","황야의 이리","370176","9788937460678","04850","헤르만 헤세 지음, 김누리 옮김","민음사","20020730","11,000","9,900","550점","5616","소설/시/희곡"
"286","고전","말","2758217","9788937461897","04800","장 폴 사르트르 지음, 정명환 옮김","민음사","20081017","10,000","9,000","500점","4933","소설/시/희곡"
"287","고전","원본 초한지 1~3 세트 (전3권 + 가이드북)","181580254","9788954654913","04910","견위 지음, 김영문 옮김","교유서가","20190218","54,000","48,600","2,700점","2593","역사"
"288","고전","화에 대하여","22019752","9788993178197","03160","루키우스 안나이우스 세네카 지음, 김경숙 옮김","사이","20130107","13,000","11,700","650점","3011","인문학"
"289","고전","신곡 - 지옥편","965728","9788937461507","04800","단테 알리기에리 지음, 박상진 옮김, 윌리엄 블레이크 그림","민음사","20070805","12,000","10,800","600점","5186","소설/시/희곡"
"290","고전","춘향전","480138","9788937461002","04810","송성욱 풀어 옮김, 백범영 그림","민음사","20040401","12,000","10,800","600점","3898","소설/시/희곡"
"291","고전","삼국사기","609506","9788960010000","43910","김부식 지음, 권순형 편역","타임기획","20051130","9,800","8,820","490점","3348","청소년"
"292","고전","두 도시 이야기","54257953","9788901181028","04800","찰스 디킨스 지음, 이은정 옮김","펭귄클래식코리아(웅진)","20150305","9,800","8,820","490점","2918","소설/시/희곡"
"293","고전","백치 - 상","5982262","9788932909288","03890","도스또예프스끼 지음, 김근식 옮김","열린책들","20091214","13,800","12,420","690점","3131","소설/시/희곡"
"294","고전","논어집주","6734517","9788991720350","04140","성백효 역주","전통문화연구회","20100310","30,000","30,000","1,500점","3500","인문학"
"295","고전","삶과 문명의 눈부신 비전 열하일기","20801215","9788998066024","44810","고미숙 지음","작은길","20121109","14,000","12,600","700점","2377","청소년"
"296","고전","폭풍의 언덕 (무선)","14372769","9788954614801","04840","에밀리 브론테 지음, 김정아 옮김","문학동네","20111223","14,000","12,600","700점","3851","소설/시/희곡"
"297","고전","소송 (무선)","6608933","9788954610018","04850","프란츠 카프카 지음, 권혁준 옮김","문학동네","20100315","11,000","9,900","550점","3705","소설/시/희곡"
"298","고전","신곡 : 천국","6038302","9788932910178","03880","단테 알리기에리 지음, 김운찬 옮김","열린책들","20091220","11,800","10,620","590점","2664","소설/시/희곡"
"299","고전","톰 소여의 모험","3501723","9788937462030","04800","마크 트웨인 지음, 김욱동 옮김","민음사","20090313","11,000","9,900","550점","3190","소설/시/희곡"
"300","고전","사마천의 화식열전 1","7583591","9788996303862","04320","우승택 지음","참글세상","20100825","12,000","10,800","600점","1865","경제경영"
"301","고전","철학의 위안","147121964","9791187142430","03100","보에티우스 지음, 박문재 옮김","현대지성","20180601","12,000","10,800","600점","3604","인문학"
"302","고전","중학생을 위한 고사성어 만점공부법","16072912","9788993460261","13700","박기복 지음","행복한나무","20120405","15,800","14,220","790점","3235","청소년"
"303","고전","카오스","27032502","9788962620696","93400","제임스 글릭 지음, 박래선 옮김, 김상욱 감수","동아시아","20130520","22,000","19,800","1,100점","2811","과학"
"304","고전","프랑켄슈타인","8711346","9788932911601","03840","메리 셸리 지음, 오숙은 옮김","열린책들","20110130","11,800","10,620","590점","2349","소설/시/희곡"
"305","고전","대프니 듀 모리에","44163312","9788972756712","04840","대프니 듀 모리에 지음, 이상원 옮김","현대문학","20140731","12,000","10,800","600점","1778","소설/시/희곡"
"306","고전","리바이어던 1","2480851","9788930083379","94160","토마스 홉스 지음, 진석용 옮김","나남출판","20080825","28,000","25,200","280점","3359","사회과학"
"307","고전","두 번 읽는 손자병법","214160818","9788984077751","03320","노병천 지음","세종(세종서적)","20191104","18,000","16,200","900점","859","자기계발"
"308","고전","템페스트 (무선)","5966578","9788954609074","04840","윌리엄 셰익스피어 지음, 이경식 옮김","문학동네","20091215","10,000","9,000","500점","2552","소설/시/희곡"
"309","고전","천로역정 : 두 번째 이야기","202653462","9791158090845","03230","존 번연 지음, 해럴드 코핑 그림, 최종훈 옮김, 박형진 해설","포이에마","20190819","16,800","15,120","840점","1926","종교/역학"
"310","고전","아이스퀼로스 비극 전집","2688270","9788991290204","93890","아이스퀼로스 지음, 천병희 옮김","도서출판 숲","20081010","32,000","28,800","1,600점","2804","고전"
"311","고전","이방인 (양장)","229513496","9791190473088","03860","알베르 카뮈 지음, 이정서 옮김","새움","20200128","14,500","13,050","720점","412","소설/시/희곡"
"312","고전","서부 전선 이상 없다","5873512","9788932909844","03850","에리히 마리아 레마르크 지음, 홍성광 옮김","열린책들","20091130","14,800","13,320","740점","4750","소설/시/희곡"
"313","고전","잃어버린 시간을 찾아서 8","178974418","9788937485688","04860","마르셀 프루스트 지음, 김희영 옮김","민음사","20190111","17,000","15,300","850점","1436","소설/시/희곡"
"314","고전","변신·단식 광대","234302519","9788936477912","03850","프란츠 카프카 지음, 편영수 외 옮김","창비","20200305","13,000","11,700","650점","1300","소설/시/희곡"
"315","고전","Great 인문학 세트 - 전4권 (특별 부록: 영문판 군주론 포함)","56199980","9788901181684","04800","장 자크 루소 외 지음, 김중현 외 옮김","펭귄클래식코리아(웅진)","20150408","30,800","27,720","1,540점","1447","인문학"
"316","고전","우신예찬","13030005","9788932911823","03890","에라스무스 지음, 김남우 옮김","열린책들","20110830","14,800","13,320","740점","1609","소설/시/희곡"
"317","고전","보이지 않는 소녀 (워터프루프북)","199189176","9788937443466","04800","메리 셸리 지음, 정지현 옮김","민음사","20190717","13,000","11,700","650점","442","소설/시/희곡"
"318","고전","비밀의 화원","239950898","9791155812679","02840","프랜시스 호지슨 버넷 지음, 이경아 옮김","윌북","20200520","14,800","13,320","740점","566","소설/시/희곡"
"319","고전","초판본 자기만의 방 (양장)","114440167","9791159036569","03840","버지니아 울프 지음, 박혜원 옮김","더스토리","20170730","9,800","8,820","490점","1538","에세이"
"320","고전","초판본 데미안 + 수레바퀴 아래서 + 싯다르타 (리커버 한정판, 양장 블랙벨벳 에디션) 세트 - 전3권","240886235","9791164452897","04850","헤르만 헤세 지음, 이순학 옮김","더스토리","20200625","33,000","29,700","1,650점","395","소설/시/희곡"
"321","고전","전망 좋은 방","5873459","9788932909417","03540","E. M. 포스터 지음, 고정아 옮김","열린책들","20091130","13,800","12,420","690점","1087","소설/시/희곡"
"322","고전","실천이성비판","206409549","9788957336410","94080","임마누엘 칸트 지음, 백종현 옮김","아카넷","20190829","25,000","23,750","1,250점","2165","인문학"
"323","고전","변신","109969797","9791160200140","04850","프란츠 카프카 지음, 이주동 옮김","솔출판사","20170525","29,000","26,100","1,450점","1493","소설/시/희곡"
"324","고전","좁은 문 / 전원교향곡 / 배덕자","64195974","9788937463365","04800","앙드레 지드 지음, 동성식 옮김","민음사","20150731","14,000","12,600","700점","2105","소설/시/희곡"
"325","고전","갈리아 원정기","14553370","9788991290440","93900","가이우스 율리우스 카이사르 지음, 천병희 옮김","도서출판 숲","20120120","27,000","24,300","1,350점","2155","역사"
"326","고전","낭송 동의보감 내경편","48805579","9788997969456","04510","허준 지음, 임경아.이민정 풀어 읽음, 고미숙","북드라망","20141107","9,900","8,910","490점","1917","인문학"
"327","고전","그리스로마 에세이","14092011","9788991290426","93890","마르쿠스 툴리우스 키케로 외 지음, 천병희 옮김","도서출판 숲","20111125","33,000","29,700","1,650점","2151","인문학"
"328","고전","적과 흑 - 상","5984804","9788932909851","03860","스탕달 지음, 임미경 옮김","열린책들","20091214","9,800","8,820","490점","2006","소설/시/희곡"
"329","고전","적과 흑 - 하","5984816","9788932909868","03860","스탕달 지음, 임미경 옮김","열린책들","20091214","9,800","8,820","490점","1949","소설/시/희곡"
"330","고전","노자 도덕경과 왕필의 주","17422301","9788970652894","03100","노자 지음, 김학목 옮김","홍익","20120530","20,000","18,000","1,000점","791","인문학"
"331","고전","카프카 단편집","22326025","9788966806157","03850","프란츠 카프카 지음, 권혁준 옮김","지만지(지식을만드는지식)","20130107","16,500","15,670","820점","1145","소설/시/희곡"
"332","고전","버지니아 울프 단편소설 전집 (무선)","238414594","9791160201383","04840","버지니아 울프 지음, 한국 버지니아 울프 학회 외 옮김","솔출판사","20200508","19,000","17,100","950점","464","소설/시/희곡"
"333","고전","초판본 변신","246418215","9791164450589","03850","프란츠 카프카 지음, 한영란 옮김","더스토리","20200720","9,800","8,820","490점","1001","소설/시/희곡"
"334","고전","노인과 바다","15146112","9788932911984","03840","어니스트 헤밍웨이 지음, 이종인 옮김","열린책들","20120210","9,800","8,820","490점","1276","소설/시/희곡"
"335","고전","인간의 조건","16516030","9788970558097","04860","앙드레 말로 지음, 박종학 옮김","홍신문화사","20120501","12,800","11,520","640점","1027","소설/시/희곡"
"336","고전","페미니즘으로 다시 쓰는 옛이야기","246860601","9791190390033","03800","지현 외 지음","이프북스(IFBOOKS)","20200720","15,000","13,500","750점","259","에세이"
"337","고전","메논","203998062","9788957336397","94160","플라톤 지음, 이상인 옮김","아카넷","20190819","13,000","12,350","650점","1926","인문학"
"338","고전","고용, 이자 및 화폐에 관한 일반이론 (천줄읽기)","20390936","9788966805341","92320","존 메이나드 케인즈 지음, 박만섭 옮김","지만지(지식을만드는지식)","20120928","12,000","11,400","600점","734","고전"
"339","고전","휘페리온","2708505","9788932403410","04850","프리드리히 휠덜린 지음, 장영태 옮김","을유문화사","20081020","12,000","10,800","600점","792","소설/시/희곡"
"340","고전","키다리 아저씨 2 (반양장)","134954712","9791159038655","04840","진 웹스터 지음, 서현정 옮김","더클래식","20180220","9,900","8,910","490점","404","소설/시/희곡"
"341","고전","여성을 비추는 열 개의 거울","251858871","9791197127007","03800","광화문 소설클럽 지음","책봇에디스코","20200917","10,000","9,000","500점","187","인문학"
"342","고전","초판본 작은 아씨들 3 : 작은 신사들 (1896년 오리지널 초판본 표지디자인)","242257848","9791164452965","03840","루이자 메이 올콧 지음, 공민희 옮김","더스토리","20200630","14,800","13,320","740점","170","소설/시/희곡"
"343","고전","라퐁텐 우화","243435712","9788960305533","03830","장 드 라 퐁텐.다니구치 에리야 지음, 구스타브 도레 그림, 김명수 옮김","황금부엉이","20200708","15,500","13,950","770점","682","소설/시/희곡"
"344","고전","흥보만보록","250186003","9788954674096","03810","김동욱 옮김","문학동네","20200901","13,000","11,700","650점","59","소설/시/희곡"
"345","고전","초판본 군주론","249432298","9791164453085","03340","니콜로 마키아벨리 지음, 이시연 옮김","더스토리","20200820","5,500","4,950","270점","2985","인문학"
"346","고전","삼국지","249192088","9791157955411","03800","나관중 지음, 장윤철 편역","스타북스","20200831","16,000","14,400","800점","437","소설/시/희곡"
"347","고전","고전에서 마음을 찾다","251588166","9791188509362","93150","임헌규 지음","파라아카데미","20200909","23,000","20,700","1,150점","235","인문학"
"348","고전","작은 아씨들 세트 - 전4권 (1896년 초판본 민트 양장 에디션)","250083917","9791164453290","04840","루이자 메이 올콧 지음, 박지선 외 옮김","더스토리","20200910","60,200","54,180","3,010점","175","소설/시/희곡"
"349","고전","수레바퀴 아래서","250563348","9791188694723","04800","헤르만 헤세 지음, 강민경 옮김","디자인이음","20200831","5,000","4,500","250점","204","소설/시/희곡"
"350","고전","수레바퀴 아래서","68779172","9791159030154","04850","헤르만 헤세 지음, 이순학 옮김","더클래식","20151030","10,000","9,000","500점","134","소설/시/희곡"
"351","고전","철학카페에서 문학읽기","855952","9788901061252","03100","김용규 지음","웅진지식하우스","20061113","12,000","10,800","600점","12371","인문학"
"352","고전","초판본 데미안 (양장)","85543586","9791159031076","03850","헤르만 헤세 지음, 이순학 옮김","더스토리","20160620","9,800","8,820","490점","7869","소설/시/희곡"
"353","고전","맹자","552845","9788970650357","03100","맹자 지음, 박경환 옮김","홍익","20050411","14,000","12,600","700점","6964","인문학"
"354","고전","허클베리 핀의 모험","169092","9788937460067","04840","마크 트웨인 지음, 김욱동 옮김","민음사","19980805","13,000","11,700","650점","9529","소설/시/희곡"
"355","고전","무진기행","965741","9788937461491","04800","김승옥 지음","민음사","20070803","10,000","9,000","500점","14051","소설/시/희곡"
"356","고전","새벽에 홀로 깨어","1701105","9788971992975","04810","최치원 지음, 김수영 엮음","돌베개","20080121","8,500","7,650","420점","9279","고전"
"357","고전","죄와 벌 - 상","5991301","9788932909158","03890","도스또예프스끼 지음, 홍대화 옮김","열린책들","20091215","11,800","10,620","590점","9890","소설/시/희곡"
"358","고전","걸리버 여행기","7679","9788983920775","03840","조나단 스위프트 지음, 신현철 옮김","문학수첩","19920707","10,000","9,000","500점","8872","소설/시/희곡"
"359","고전","죄와 벌 - 하","5991336","9788932909165","03890","도스또예프스끼 지음, 홍대화 옮김","열린책들","20091215","11,800","10,620","590점","9358","소설/시/희곡"
"360","고전","세상에서 가장 빠른 고전 읽기","219458684","9791190305280","03010","보도사 편집부 지음, 김소영 옮김, 후쿠다 가즈야 감수","위즈덤하우스","20191129","13,800","12,420","690점","1811","인문학"
"361","고전","1984 (무선)","5966698","9788954609166","04840","조지 오웰 지음, 김기혁 옮김","문학동네","20091215","11,000","9,900","550점","7239","소설/시/희곡"
"362","고전","키다리 아저씨","7965527","9788992632317","03810","진 웹스터 지음, 김양미 옮김, 김지혁 그림","인디고(글담)","20101101","12,800","11,520","640점","6919","소설/시/희곡"
"363","고전","국부론 -상","2117369","9788937603600","94320","아담 스미스 지음, 김수행 옮김","비봉출판사","20071229","27,000","24,300","1,350점","7179","경제경영"
"364","고전","그리스인 조르바","148275009","9788932030982","03890","니코스 카잔자키스 지음, 유재원 옮김","문학과지성사","20180525","13,000","11,700","650점","6300","소설/시/희곡"
"365","고전","박씨 부인전","427375","9788936449049","73810","김종광 지음, 홍선주 그림","창비","20030812","11,000","9,900","550점","7214","어린이"
"366","고전","나르치스와 골드문트","370175","9788937460661","04850","헤르만 헤세 지음, 임홍배 옮김","민음사","20020730","12,000","10,800","600점","8323","소설/시/희곡"
"367","고전","헤르만 헤세 초판본 데미안 + 수레바퀴 아래서 세트 - 전2권 (오리지널 초판본 디자인)","98719942","9791187011583","04850","헤르만 헤세 지음, 박지희.이미영 옮김, 김선형 해설","코너스톤","20170101","11,000","9,900","550점","3986","소설/시/희곡"
"368","고전","소망 없는 불행","362755","9788937460654","04850","페터 한트케 지음, 윤용호 옮김","민음사","20020610","10,000","9,000","500점","4494","에세이"
"369","고전","도리언 그레이의 초상","8433436","9788932911526","03840","오스카 와일드 지음, 윤희기 옮김","열린책들","20101220","13,800","12,420","690점","3718","소설/시/희곡"
"370","고전","초판본 데미안 + 수레바퀴 아래서 세트 - 전2권 (리커버 한정판, 패브릭 양장)","124409274","9791159038006","04850","헤르만 헤세 지음, 이순학 옮김","더스토리","20171030","22,000","19,800","1,100점","1935","소설/시/희곡"
"371","고전","국부론 -하","2117383","9788937603617","94320","아담 스미스 지음, 김수행 옮김","비봉출판사","20071229","25,000","22,500","1,250점","5795","경제경영"
"372","고전","인문 고전 강의","6777749","9788996056164","03100","강유원 지음","라티오","20100415","27,000","24,300","1,350점","6132","인문학"
"373","고전","위대한 유산 2","4213849","9788937462139","04800","찰스 디킨스 지음, 이인규 옮김","민음사","20090630","13,000","11,700","650점","5896","소설/시/희곡"
"374","고전","분노의 포도 1","1982973","9788937461743","04800","존 스타인벡 지음, 김승욱 옮김","민음사","20080324","13,000","11,700","650점","6745","소설/시/희곡"
"375","고전","인간 불평등 기원론","143350805","9791159312311","04160","장 자크 루소 지음, 주경복 옮김","책세상","20180430","9,900","8,910","490점","4648","인문학"
"376","고전","욕망이라는 이름의 전차","1013247","9788937461613","04800","테네시 윌리암스 지음, 김소임 옮김","민음사","20071120","8,500","7,650","420점","5407","소설/시/희곡"
"377","고전","니코마코스 윤리학","13518065","9788964450383","93100","아리스토텔레스 지음, 강상진.김재홍.이창우 옮김","길(도서출판)","20111017","25,000","22,500","1,250점","5501","인문학"
"378","고전","노자의 목소리로 듣는 도덕경","322721","9788971393185","93150","최진석 지음","소나무","20011220","15,000","13,500","750점","3762","인문학"
"379","고전","야성의 부름","8161798","9788937426926","04800","잭 런던 지음, 권택영 옮김","민음사","20101022","8,500","7,650","420점","4330","소설/시/희곡"
"380","고전","비극의 탄생","988511","9788957331071","94160","프리드리히 니체 지음, 박찬국 옮김","아카넷","20070910","18,000","17,100","900점","5902","인문학"
"381","고전","그림자를 판 사나이","186519439","9791188047918","04800","아델베르트 샤미소 지음, 최문규 옮김","열림원","20190318","13,000","11,700","650점","1719","소설/시/희곡"
"382","고전","위대한 개츠비","26068668","9788970637686","13840","F. 스콧 피츠제럴드 지음, 김석희 옮김","열림원","20130425","13,000","11,700","650점","4270","소설/시/희곡"
"383","고전","에덴의 용","679760","9788983711830","03400","칼 세이건 지음, 임지원 옮김","사이언스북스","20060811","16,000","14,400","800점","5056","과학"
"384","고전","사람은 무엇으로 사는가 (러시아 원전 번역)","62091436","9788931009521","03890","레프 톨스토이 지음, 이순영 옮김","문예출판사","20150620","8,000","7,200","400점","2685","소설/시/희곡"
"385","고전","짜라투스트라는 이렇게 말했다","670198","9788970556765","03160","프리드리히 니체 지음, 사순옥 옮김","홍신문화사","20060710","13,000","11,700","650점","3355","인문학"
"386","고전","초판본 작은 아씨들 1 (1868년 오리지널 초판본 표지디자인 초호화 벨벳 에디션)","229515781","9791164451814","03840","루이자 메이 올콧 지음, 박지선 옮김","더스토리","20200210","16,800","15,120","840점","893","소설/시/희곡"
"387","고전","애덤 스미스 국부론","158408886","9788965706533","04080","이근식 지음","쌤앤파커스","20180727","13,000","11,700","650점","2271","사회과학"
"388","고전","깊은 강","1003331","9788937461606","04800","엔도 슈사쿠 지음, 유숙자 옮김","민음사","20071030","12,000","10,800","600점","5814","소설/시/희곡"
"389","고전","가난한 사람들","6969613","9788932911175","03890","표도르 도스토예프스키 지음, 석영중 옮김","열린책들","20100510","13,800","12,420","690점","3988","소설/시/희곡"
"390","고전","쾌락","148407","9788932010250","04100","에피쿠로스 지음, 오유석 옮김","문학과지성사","19980925","8,000","7,200","400점","2890","인문학"
"391","고전","향연 : 사랑에 관하여","417221","9788932014159","04160","플라톤 지음, 박희영 옮김","문학과지성사","20030530","7,000","6,300","350점","2869","인문학"
"392","고전","수레바퀴 아래서 (무선)","21742433","9788954620154","04850","헤르만 헤세 지음, 한미희 옮김","문학동네","20130101","8,000","7,200","400점","3869","소설/시/희곡"
"393","고전","이솝 우화","27758871","9788991290518","03890","이솝 지음, 천병희 옮김","도서출판 숲","20130620","18,000","16,200","900점","2860","고전"
"394","고전","백치 - 하","5982278","9788932909295","03890","도스또예프스끼 지음, 김근식 옮김","열린책들","20091214","13,800","12,420","690점","2966","소설/시/희곡"
"395","고전","까라마조프 씨네 형제들 - 하","6038002","9788932909448","03890","도스또예프스끼 지음, 이대우 옮김","열린책들","20091220","11,800","10,620","590점","2935","소설/시/희곡"
"396","고전","빨강 머리 앤","50477104","9788968330377","04840","루시 모드 몽고메리 지음, 김서령 옮김","허밍버드","20141218","14,800","13,320","740점","2694","소설/시/희곡"
"397","고전","코너스톤 셜록 홈즈 전집 세트 - 전9권","37596846","9791185546117","04840","아서 코난 도일 지음, 바른번역 옮김, 박광규 감수","코너스톤","20160101","22,000","19,800","1,100점","5457","소설/시/희곡"
