﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"262","사회과학","새벽 세 시의 몸들에게","234074858","9791186372722","03330","김영옥 외 지음, 생애문화연구소 옥희살롱 기획","봄날의책","20200226","15,000","13,500","750점","2613","사회과학"
"263","사회과학","생각하는 여자는 괴물과 함께 잠을 잔다","117148861","9791195857944","03100","김은주 지음","봄알람","20170908","12,000","10,800","600점","2846","인문학"
"264","사회과학","보수주의자의 양심","182281989","9791196612405","03340","배리 골드워터, 박종선","열아홉","20190228","15,000","13,500","750점","1100","사회과학"
"265","사회과학","낙인찍힌 몸","198771180","9788971999691","03900","염운옥 지음","돌베개","20190715","20,000","18,000","1,000점","2119","사회과학"
"266","사회과학","포스트 트루스","189520454","9791188719020","03300","리 매킨타이어 지음, 김재경 옮김, 정준희 해제","두리반","20190501","16,000","14,400","800점","7776","인문학"
"267","사회과학","생활법률 상식사전 (10주년 기념 개정판)","227679764","9791190427784","03360","김용국 지음","위즈덤하우스","20200122","19,800","17,820","990점","1944","사회과학"
"268","사회과학","완월동 여자들","250659027","9788965456681","03330","정경숙 지음","산지니","20200828","16,000","14,400","800점","532","사회과학"
"269","사회과학","자아 연출의 사회학","76080136","9788932317755","03330","어빙 고프먼 지음, 진수미 옮김","현암사","20160127","17,000","15,300","850점","4025","사회과학"
"270","사회과학","해러웨이, 공-산의 사유","242431696","9791189898250","03190","최유미 지음","비(도서출판b)","20200610","22,000","19,800","1,100점","1225","인문학"
"271","사회과학","나의 투쟁","45551827","9788949708850","03920","아돌프 히틀러 지음, 황성모 옮김","동서문화동판(동서문화사)","20140901","28,000","25,200","1,400점","5488","사회과학"
"272","사회과학","이오덕의 글쓰기","109712047","9788963722337","04810","이오덕 지음","양철북","20170518","16,000","14,400","800점","3071","인문학"
"273","사회과학","누구나 꽃이 피었습니다","183593436","9788961570961","03300","김예원 지음, 버닝피치 그림","이후","20190221","14,000","12,600","700점","1091","사회과학"
"274","사회과학","모든 것은 영원했다, 사라지기 전까지는","198322383","9788932035758","93160","알렉세이 유르착 지음, 김수환 옮김","문학과지성사","20190930","32,000","28,800","1,600점","1400","사회과학"
"275","사회과학","밀가루 똥배","17733078","9788962630725","03330","윌리엄 데이비스 지음, 인윤희 옮김","에코리브르","20120620","18,000","16,200","900점","2592","건강/취미"
"276","사회과학","제2의 성 1","107830550","9788949716091","04080","시몬 드 보부아르 지음, 이희영 옮김","동서문화동판(동서문화사)","20170220","12,000","10,800","600점","924","사회과학"
"277","사회과학","역량의 창조","56868816","9788971996973","93300","마사 누스바움 지음, 한상연 옮김, 이양수 감수.해제","돌베개","20151204","15,000","13,500","750점","1974","사회과학"
"278","사회과학","가족복지론 (이윤정 외)","186838171","9791161053653","93330","이윤정 외 지음","공동체","20190305","16,000","16,000","480점","243","대학교재/전문서적"
"279","사회과학","신극우주의의 양상","246827649","9788932036335","03330","테오도어 W. 아도르노 지음, 이경진 옮김, 폴커 바이스 해제","문학과지성사","20200715","11,000","9,900","550점","1402","인문학"
"280","사회과학","우리는 다시 연결되어야 한다","247420735","9788947546126","03300","비벡 H. 머시 지음, 이주영 옮김","한국경제신문","20200729","20,000","18,000","1,000점","637","사회과학"
"281","사회과학","축제와 탈진","250628323","9791197020124","03330","박권일 지음","yeondoo","20200921","14,000","12,600","700점","238","사회과학"
"282","사회과학","우리 시대의 회복적 정의","189367509","9788970714714","93360","하워드 제어 지음, 손진 옮김","대장간","20190409","20,000","18,000","1,000점","697","사회과학"
"283","사회과학","페이스북 심리학","67236350","9788970139425","03180","수재나 E. 플로레스 지음, 안진희 옮김","책세상","20150930","14,800","13,320","740점","709","인문학"
"284","사회과학","퀴어 페미니스트, 교차성을 사유하다","177049333","9788991729377","93300","비사이드 콜렉티브 외 지음","여성문화이론연구소(여이연)","20181220","17,000","16,150","490점","1080","사회과학"
"285","사회과학","학교와 계급재생산","526670","9788990816115","03300","폴 윌리스 지음, 김찬호 외 옮김","이매진","20041117","16,500","14,850","820점","1101","사회과학"
"286","사회과학","독일 이데올로기 1","196254632","9788996338192","93130","카를 마르크스.프리드리히 엥겔스 지음, 이병창 옮김","먼빛으로","20190705","32,000","28,800","1,600점","754","인문학"
"287","사회과학","학교로 간 사회복지사","110414590","9791161050997","03330","박경현.임경선 지음","공동체","20170525","12,000","12,000","600점","1036","대학교재/전문서적"
"288","사회과학","코로나 0년 초회복의 시작","247906082","9791190030656","03300","이원재 외 지음, LAB2050 기획","어크로스","20200905","17,800","16,020","890점","170","사회과학"
"289","사회과학","노동, 운동, 미래, 전략","250191513","9791155311189","03300","김태훈 외 지음, 노동자가여는평등의길 기획","이매진","20200821","20,000","18,000","1,000점","251","사회과학"
"290","사회과학","사기의 세계","243989359","9791130310404","03330","사기방지연구회 지음","박영사","20200630","13,000","11,700","650점","398","사회과학"
"291","사회과학","뉴미디어와 정보사회 (개정 3판)","249376633","9788930040587","94300","오택섭 외 지음","나남출판","20200905","29,500","29,500","0점","1417","사회과학"
"292","사회과학","한국 노동시장의 해부","251523991","9788976826343","93330","요코타 노부코 지음","그린비","20200910","23,000","21,850","690점","504","사회과학"
"293","사회과학","부모교육 (강영식 외)","233791264","9791190221207","93370","강영식.오경숙.박창옥 지음","지식공동체","20200305","17,000","17,000","0점","112","대학교재/전문서적"
"294","사회과학","미중 카르텔","251205193","9788964373590","03340","박홍서 지음","후마니타스","20200914","18,000","16,200","900점","334","사회과학"
"295","사회과학","작업기억 향상 워크북","248025378","9788997724062","93370","데이비드 뉴먼 지음, 유정민 외 옮김","교육을바꾸는사람들","20200725","22,000","19,800","1,100점","1609","사회과학"
"296","사회과학","그곳에 늘 그가 있었다","253049317","9788936486730","03340","김정남.한인섭 지음","창비","20201005","35,000","31,500","1,750점","200","사회과학"
"297","사회과학","어둠 속의 희망","115474826","9788936474423","03300","리베카 솔닛 지음, 설준규 옮김","창비","20170830","15,000","13,500","750점","495","사회과학"
"298","사회과학","줌 수업에 날개를 달아 줌","253567514","9791163460985","03370","김란 외 지음","테크빌교육","20201016","18,000","16,200","900점","443","사회과학"
"299","사회과학","학교도서관 리모델링","253532364","9788969150844","03370","박영혜 외 지음","(주)학교도서관저널","20201015","18,000","16,200","900점","394","사회과학"
"300","사회과학","뜻밖의 투자코드 트렌드 ANTI","253505300","9791197099366","03320","정동희 지음, 융 그림","더뷰","20201212","15,000","13,500","750점","43","경제경영"
"301","사회과학","우리는 모두 페미니스트가 되어야 합니다","74920380","9788936472795","03300","치마만다 응고지 아디치에 지음, 김명남 옮김","창비","20160120","11,000","9,900","550점","17318","사회과학"
"302","사회과학","문재인의 운명 (특별판)","109062204","9791161565873","03810","문재인 지음","북팔","20170509","15,000","13,500","750점","15435","사회과학"
"303","사회과학","교사가 진짜 궁금해하는 온라인 수업","246314210","9788969150813","03370","손지선 외 지음","(주)학교도서관저널","20200717","17,000","15,300","850점","1449","사회과학"
"304","사회과학","공부머리 만드는 그림책 놀이 일 년 열두 달","195979471","9788988964477","03370","박형주.김지연 지음","다우출판사","20190621","24,000","21,600","1,200점","4469","좋은부모"
"305","사회과학","모두를 위한 페미니즘","104413116","9788954644815","03300","벨 훅스 지음, 이경아 옮김, 권김현영 해제","문학동네","20170327","13,000","11,700","650점","10238","사회과학"
"306","사회과학","정책의 배신","233747964","9788950986377","03300","윤희숙 지음","21세기북스","20200303","17,000","15,300","850점","1653","사회과학"
"307","사회과학","신친일파","235986066","9791190494854","03340","호사카 유지 지음","봄이아트북스","20200327","18,000","16,200","900점","1796","사회과학"
"308","사회과학","장애학의 도전","214334167","9791190422000","03300","김도현 지음","오월의봄","20191104","22,000","19,800","1,100점","4860","사회과학"
"309","사회과학","쉼 없이 걸어 촛불을 만났다","235383588","9788950986872","03340","최민희 지음, 김유진 인터뷰어","21세기북스","20200311","18,000","16,200","900점","1179","사회과학"
"310","사회과학","아리랑","579216","9788972974833","03840","님 웨일즈.김산 지음, 송영인 옮김","동녘","20050815","18,000","16,200","900점","7656","사회과학"
"311","사회과학","비통한 자들을 위한 정치학","15917060","9788993905915","03300","파커 J. 파머 지음, 김찬호 옮김","글항아리","20120326","15,000","13,500","750점","5847","사회과학"
"312","사회과학","우리는 차별에 찬성합니다","33882125","9788957692233","03330","오찬호 지음","개마고원","20131206","14,000","12,600","700점","5401","사회과학"
"313","사회과학","손자병법","187915","9788970131849","04390","손자 지음, 김광수 옮김","책세상","19990420","18,000","16,200","900점","4084","사회과학"
"314","사회과학","놀이중심 교육과정","220657525","9791190113052","13370","정나라.정유진 지음","교육과실천","20191216","21,000","18,900","1,050점","2134","사회과학"
"315","사회과학","폭력의 위상학","242604947","9788934995487","03100","한병철 지음, 김태환 옮김","김영사","20200610","14,800","13,320","740점","2393","인문학"
"316","사회과학","판사유감","212028035","9788954658133","03300","문유석 지음","문학동네","20191014","15,000","13,500","750점","3268","사회과학"
"317","사회과학","외롭지 않을 권리","235094000","9788994973616","03330","황두영 지음","시사IN북","20200312","16,000","14,400","800점","1497","사회과학"
"318","사회과학","그레타 툰베리의 금요일","209185864","9791170283713","03300","그레타 툰베리 외 지음, 고영아 옮김","책담","20190927","15,000","13,500","750점","2081","사회과학"
"319","사회과학","젠더 트러블","2946023","9788954607360","03100","주디스 버틀러 지음, 조현준 옮김","문학동네","20081219","22,000","20,900","1,100점","5356","인문학"
"320","사회과학","지적인 사람들을 위한 보수주의 안내서","220641684","9791187481683","03340","러셀 커크 지음, 이재학 옮김","지식노마드","20191206","15,000","13,500","750점","1252","사회과학"
"321","사회과학","모든 용서는 아름다운가","214393333","9788958077367","03330","시몬 비젠탈 지음, 박중서 옮김","뜨인돌","20191030","19,800","17,820","990점","2473","사회과학"
"322","사회과학","피크 재팬, 마지막 정점을 찍은 일본","243551780","9788934991267","03340","브래드 글로서먼 지음, 김성훈 옮김","김영사","20200623","19,800","17,820","990점","1025","사회과학"
"323","사회과학","진보와 빈곤","192252755","9791187142867","03320","헨리 조지 지음, 이종인 옮김","현대지성","20190523","19,800","17,820","990점","3412","경제경영"
"324","사회과학","마키아벨리 군주론","47258048","9788974183301","03340","니콜로 마키아벨리 지음, 신동준 옮김","인간사랑","20141020","15,000","14,250","430점","3137","사회과학"
"325","사회과학","마음과 마음을 잇는 교사의 말공부","222491112","9791190337229","03370","천경호 지음, 김차명 그림","우리학교","20191223","12,000","10,800","360점","2538","사회과학"
"326","사회과학","경계선 지능을 가진 아이들","176728577","9788926886434","93370","박찬선.장세희 지음","이담북스","20181231","15,000","13,500","750점","3460","사회과학"
"327","사회과학","세계는 왜 싸우는가?","199327617","9788934996361","03300","김영미 지음","김영사","20190715","14,800","13,320","740점","4837","사회과학"
"328","사회과학","운명이다","190322834","9788971999462","04080","사람사는세상 노무현재단 엮음, 유시민 정리","돌베개","20190503","13,000","11,700","650점","2478","사회과학"
"329","사회과학","상상하는 수업 구글클래스룸","241099291","9791185057811","03370
","윤지영 지음","기역(ㄱ)","20200518","17,000","15,300","850점","552","사회과학"
"330","사회과학","서로 다른 기념일","248887911","9791196820039","03830","사이토 하루미치 지음, 김영현 옮김","다다서재","20200821","14,000","12,600","700점","673","에세이"
"331","사회과학","혐오사회","100441892","9791130613512","03300","카롤린 엠케 지음, 정지인 옮김","다산초당(다산북스)","20170718","15,000","13,500","750점","2500","사회과학"
"332","사회과학","늑대와 함께 달리는 여인들","31445157","9788993111316","13180","클라리사 에스테스 지음, 손영미 옮김","이루","20130928","18,000","16,200","900점","3452","인문학"
"333","사회과학","세계정치론","180059280","9788932473949","93340","존 베일리스 외 지음, 하영선 외 옮김","을유문화사","20190210","36,000","34,200","1,080점","876","사회과학"
"334","사회과학","만들어진 전통","503397","9788958620082","03900","에릭 홉스봄 외 지음, 박지향 외 옮김","휴머니스트","20040712","25,000","22,500","1,250점","3594","사회과학"
"335","사회과학","지배, 그리고 저항의 예술","243165715","9788964373545","93300","제임스 C. 스콧 지음, 전상인 옮김","후마니타스","20200622","25,000","22,500","1,250점","1152","사회과학"
"336","사회과학","사회복지 프로그램 개발과 평가","135012355","9788999712395","93330","조성우 외 지음","학지사","20180220","20,000","19,400","0점","2564","대학교재/전문서적"
"337","사회과학","맨박스","191849604","9791157843350","03300","토니 포터 지음, 김영진 옮김","한빛비즈","20190522","15,000","13,500","750점","1515","사회과학"
"338","사회과학","인권 감수성을 기르는 그림책 수업","249334573","9788969150820","03370","이태숙 지음","(주)학교도서관저널","20200825","18,000","16,200","900점","1204","사회과학"
"339","사회과학","기후위기와 불평등에 맞선 그린뉴딜","236176565","9791186342305","03300","김병권 지음","책숲","20200320","12,000","10,800","600점","567","사회과학"
"340","사회과학","비혁명의 시대","248371984","9791196585976","93340","김정한 지음","빨간소금","20200730","20,000","18,000","1,000점","686","사회과학"
"341","사회과학","인권도 차별이 되나요?","189862975","9791187289555","03300","구정우 지음","북스톤","20190503","15,000","13,500","750점","1501","사회과학"
"342","사회과학","저렴한 것들의 세계사","240432914","9791187691204","03300","라즈 파텔 외 지음, 백우진 외 옮김","북돋움","20200520","18,000","16,200","900점","2763","사회과학"
"343","사회과학","가짜 자존감 권하는 사회","127251142","9788993635874","03300","김태형 지음","갈매나무","20180108","14,000","12,600","700점","2700","인문학"
"344","사회과학","전투감각","254791","9788946412804","03390","서경석 지음","샘터사","20130629","15,000","13,500","750점","2123","사회과학"
"345","사회과학","대형교회와 웰빙보수주의","246391612","9791190422413","03300","김진호 지음","오월의봄","20200721","16,000","14,400","800점","467","사회과학"
"346","사회과학","유아교사를 위한 논리 창의교육","26054721","9788958092308","93370","박찬옥 외 지음","정민사","20130210","18,000","18,000","180점","606","대학교재/전문서적"
"347","사회과학","에밀 뒤르켐의 자살론 (보급판)","204923847","9788936811488","03180","에밀 뒤르켐 지음, 황보종우 옮김, 이시형 감수","청아출판사","20190830","16,000","14,400","800점","2982","사회과학"
"348","사회과학","하늘에서 온 글, 한글","125267447","9791195465330","03700","박규현 지음","수신제","20171205","20,000","18,000","1,000점","1293","인문학"
"349","사회과학","취향의 정치학","17015918","9788932316239","04100","홍성민 지음","현암사","20120515","13,000","11,700","650점","2599","인문학"
"350","사회과학","작은 출판사 차리는 법","237191184","9791189683368","04080","이현화 지음","유유","20200404","10,000","9,000","500점","854","인문학"
"351","사회과학","만물은 서로 돕는다","557348","9788990828286","03400","표트르 알렉세예비치 크로포트킨 지음, 김영범 옮김","르네상스","20050430","15,000","13,500","750점","2100","사회과학"
"352","사회과학","왜 우리는 불평등을 감수하는가?","186779026","9788972979333","03300","지그문트 바우만 지음, 안규남 옮김","동녘","20190315","12,000","10,800","600점","1284","사회과학"
"353","사회과학","전쟁과 사회","859744","9788971992494","03330","김동춘 지음","돌베개","20061130","18,000","16,200","900점","2151","역사"
"354","사회과학","이야기로 풀어 가는 성평등 수업","246531764","9791189703165","43330","변신원 지음","비엠케이(BMK)","20200728","15,000","13,500","750점","1047","사회과학"
"355","사회과학","김군을 찾아서","249194298","9788964373569","04300","강상우 지음","후마니타스","20200818","16,000","14,400","800점","284","사회과학"
"356","사회과학","선택받지 못한 개의 일생","241039896","9791130629827","03300","신소윤.김지숙 지음","다산북스","20200525","15,000","13,500","750점","364","사회과학"
"357","사회과학","역사의 종말","201964","9788978000468","03160","프랜시스 후쿠야마 지음","한마음사","19970401","17,000","15,300","850점","1863","대학교재/전문서적"
"358","사회과학","새로 쓰는 여성복지론 쟁점과 실천","205159589","9788999409233","93330","송다영 외 지음","양서원(박철용)","20190725","20,000","20,000","200점","1135","대학교재/전문서적"
"359","사회과학","마르크스의 생태사회주의","198322522","9791190186056","93330","사이토 고헤이 지음, 추선영 옮김","두번째테제","20200130","28,000","25,200","1,400점","1476","사회과학"
"360","사회과학","아무도 죽지 않는 세상 (무선)","248046833","9791187313342","03470","이브 헤롤드 지음, 강병철 옮김","꿈꿀자유","20200730","20,000","18,000","1,000점","1352","과학"
"361","사회과학","기본소득은 틀렸다","250392261","9788957694732","03300","김종철 지음","개마고원","20200831","13,500","12,150","670점","297","사회과학"
"362","사회과학","우리들의 변호사","98115868","9788961570893","03300","박준영 지음","이후","20161215","15,000","13,500","750점","926","사회과학"
"363","사회과학","광고학 개론","79106197","9791130445236","93300","이명천.김요한 지음","커뮤니케이션북스","20160311","28,000","27,160","0점","472","대학교재/전문서적"
"364","사회과학","로컬의 진화","250194793","9791190864060","03300","류석진.조희정.김용복 지음","스리체어스","20200831","12,000","10,800","600점","429","사회과학"
"365","사회과학","갈등과 소통","243079276","9788920037313","03330","김영임 외 지음","지식의날개(방송대출판문화원)","20200620","15,000","13,500","750점","486","대학교재/전문서적"
"366","사회과학","핀란드 사람들은 왜 중고 가게에 갈까?","216824532","9791188366170","03300","박현선 지음","헤이북스","20191125","20,000","18,000","1,000점","617","사회과학"
"367","사회과학","코로나 이후 미래교육","253773761","9788925415512","03370","박상준 지음","교육과학사","20200930","12,000","12,000","360점","321","사회과학"
"368","사회과학","독일 이데올로기 2","196258744","9791196732301","93130","카를 마르크스.프리드리히 엥겔스 지음, 이병창 옮김","먼빛으로","20190705","22,000","19,800","1,100점","647","인문학"
"369","사회과학","사회성을 길러주는 우리아이 언어치료","33590323","9788926853542","13370","김재리 외 지음","이담북스","20131129","23,000","20,700","1,150점","1355","인문학"
"370","사회과학","제리 카플란 인공지능의 미래","103576779","9791160071191","03320","제리 카플란 지음, 신동숙 옮김","한즈미디어(한스미디어)","20170227","16,000","14,400","800점","579","경제경영"
"371","사회과학","2020-2021 한국군 무기연감","233421325","9788998155049","03390","안승범.오동룡 지음, 방위사업청 감수","디펜스타임스","20200210","35,000","31,500","1,750점","148","사회과학"
"372","사회과학","형사소송법","246811810","9788977704596","93360","배종대.홍영기 지음","홍문사","20200820","39,000","39,000","0점","229","대학교재/전문서적"
"373","사회과학","학교폭력예방 및 학생의 이해","105390948","9788999406829","93370","조형정.김명랑.조민희 지음","양서원(박철용)","20170305","19,000","19,000","190점","264","대학교재/전문서적"
"374","사회과학","함께 만드는 마을교육공동체","236012093","9788988613870","03370","고영직 외 지음","민들레","20200315","10,000","9,000","500점","128","사회과학"
"375","사회과학","국제법론","185676041","9788944504648","93360","김대순 지음","삼영사","20190310","70,000","67,900","0점","321","대학교재/전문서적"
"376","사회과학","네덜란드 케어팜을 가다","251538810","9791188375233","03300","조예원 지음","그물코","20200910","15,000","13,500","750점","667","사회과학"
"377","사회과학","어른이 되면","249315958","9791196870546","03300","장혜영 지음","시월","20200810","16,000","14,400","800점","585","사회과학"
"378","사회과학","가난을 팝니다","70866253","9788997889853","93300","라미아 카림 지음, 박소현 옮김, 한형식 해제","오월의봄","20151125","17,000","15,300","850점","545","사회과학"
"379","사회과학","코로나19 X 미국 대선, 그 이후의 세계","252105725","9788973435265","03340","김준형 지음, 문정인 추천","평단(평단문화사)","20201010","13,800","12,420","690점","162","사회과학"
"380","사회과학","한국 범죄심리학","246337164","9791157307517","93350","황성현 외 지음","피앤씨미디어","20200730","35,000","35,000","0점","491","대학교재/전문서적"
"381","사회과학","포스트코로나와 로컬뉴딜","252598424","9791186342343","03300","유창복.이재경.김다예 지음","책숲","20200925","13,000","11,700","650점","174","사회과학"
"382","사회과학","위선자들","251137637","9791196299743","03300","밀로반 질라스 지음, 이호선 옮김","리원","20200803","18,000","16,200","900점","182","사회과학"
"383","사회과학","현장 교사를 위한 효과적인 피드백 방법","248401243","9788999721410","93370","수잔 M. 브룩하트 지음, 손원숙 외 옮김","학지사","20200810","15,000","14,550","0점","1122","대학교재/전문서적"
"384","사회과학","부모 되기, 사람 되기","247738881","9788988613900","03370","고병헌 외 지음","민들레","20200725","10,000","9,000","500점","432","사회과학"
"385","사회과학","양심과 사상의 자유를 위하여","253048781","9791159315411","04080","조국 지음","책세상","20201006","9,900","8,910","490점","274","사회과학"
"386","사회과학","인공지능, 말을 걸다","253113008","9791190864411","03300","박현아 지음","스리체어스","20201008","12,000","10,800","600점","86","사회과학"
"387","사회과학","잘 버리면 살아나요","247906090","9791188806164","03330","손영혜 지음","목수책방","20201025","16,000","14,400","800점","911","사회과학"
"388","사회과학","국가정보학의 이해","45592158","9788977784284","93340","윤정석 지음","오름","20140816","23,000","20,700","1,150점","72","사회과학"
"389","사회과학","유럽 노사관계의 신자유주의적 변형 (양장)","253022199","9788946072510","93300","루초 바카로.크리스 하월 지음","한울(한울아카데미)","20200925","54,000","54,000","540점","53","사회과학"
"390","사회과학","위험할수록 즐거워지는 놀이터","252600211","9791188762163","03370","배송수 지음","성림비즈북","20201012","27,800","25,020","1,390점","111","사회과학"
"391","사회과학","언택트 시대, 스타일은 바꾸고 스케일을 키워라","253576619","9788965740346","03370","조벽 지음","해냄","20201010","17,500","15,750","870점","158","사회과학"
"392","사회과학","국가란 무엇인가","101158454","9788971998014","03340","유시민 지음","돌베개","20170123","15,000","13,500","750점","26949","사회과학"
"393","사회과학","대통령의 글쓰기","37060603","9788994612959","13800","강원국 지음","메디치미디어","20140225","16,000","14,400","800점","22524","인문학"
"394","사회과학","검사내전","129003066","9788960516175","03300","김웅 지음","부키","20180119","18,000","16,200","900점","10161","사회과학"
"395","사회과학","이상한 정상가족","123707643","9788962622096","03330","김희경 지음","동아시아","20171121","15,000","13,500","750점","7235","사회과학"
"396","사회과학","자유론 (무삭제 완역본)","147125674","9791187142447","","존 스튜어트 밀 지음, 박문재 옮김","현대지성","20180601","7,700","6,930","380점","13889","인문학"
"397","사회과학","백설공주는 왜 자꾸 문을 열어 줄까","12076427","9788958073345","03300","박현희 지음","뜨인돌","20110630","11,000","9,900","550점","9497","사회과학"
"398","사회과학","교사와 학생 사이","442225","9788990220141","03180","하임 기너트 지음, 신홍민 옮김","양철북","20031115","13,000","11,700","650점","9429","사회과학"
"399","사회과학","Becoming 비커밍","173048689","9788901227580","03300","미셸 오바마 지음, 김명남 옮김","웅진지식하우스","20181114","22,000","19,800","1,100점","5089","인문학"
"400","사회과학","거대한 전환","4191264","9788987671314","93300","칼 폴라니 지음, 홍기빈 옮김","길(도서출판)","20090702","45,000","40,500","2,250점","7188","사회과학"
"401","사회과학","탈코르셋 : 도래한 상상","198322512","9791160402841","03330","이민경 지음","한겨레출판","20190826","16,000","14,400","800점","1439","사회과학"
"402","사회과학","프로테스탄트 윤리와 자본주의 정신","147125127","9791187142454","03300","막스 베버 지음, 박문재 옮김","현대지성","20180601","13,800","12,420","690점","5896","인문학"
"403","사회과학","해러웨이 선언문","197892981","9791159313646","03330","도나 해러웨이 지음, 황희선 옮김","책세상","20190715","19,000","17,100","950점","4701","사회과학"
"404","사회과학","혁명노트","229007992","9791159922862","03300","김규항 지음","알마","20200210","14,400","12,960","720점","1298","사회과학"
"405","사회과학","직업의 지리학","43210477","9788934968399","03320","엔리코 모레티 지음, 송철복 옮김","김영사","20140704","16,000","14,400","800점","2963","경제경영"
"406","사회과학","다소 곤란한 감정","234055133","9791189336226","03330","김신식 지음","프시케의숲","20200301","15,000","13,500","750점","1255","인문학"
"407","사회과학","군중심리","24993803","9788931007329","03300","귀스타브 르 봉 지음, 이재형 옮김","문예출판사","20130325","14,000","12,600","700점","4046","사회과학"
"408","사회과학","양성평등에 반대한다","99715050","9791187064084","04300","정희진 엮음, 정희진.권김현영.루인 외 지음","교양인","20161230","12,000","10,800","600점","3511","사회과학"
"409","사회과학","비건 세상 만들기","231096171","9791196958817","03330","토바이어스 리나르트 지음, 전범선.양일수 옮김","두루미","20200325","20,000","18,000","1,000점","1051","사회과학"
"410","사회과학","펀 홈 : 가족 희비극 (페이퍼백)","171862890","9791195762453","03840","앨리슨 벡델 지음, 이현 옮김","움직씨","20181016","15,000","13,500","750점","1899","만화"
"411","사회과학","조선에서 백수로 살기","161569308","9788947543903","03320","고미숙 지음","프런티어","20180808","15,000","13,500","750점","2111","사회과학"
"412","사회과학","헝거 : 몸과 허기에 관한 고백","135519424","9791188835027","03330","록산 게이 지음, 노지양 옮김","사이행성","20180308","15,800","14,220","790점","3166","사회과학"
"413","사회과학","여자는 인질이다","185948333","9791196269494","03300","디 그레이엄.에드나 롤링스.로버타 릭스비 지음, 유혜담 옮김","열다북스","20190315","28,000","25,200","1,400점","1626","사회과학"
"414","사회과학","길 하나 건너면 벼랑 끝","219347665","9791190403986","03300","봄날 지음","반비","20191129","18,000","16,200","900점","1743","사회과학"
"415","사회과학","월든","112548939","9791188047079","03840","헨리 데이비드 소로우 지음, 김석희 옮김","열림원","20170712","20,000","18,000","1,000점","2739","에세이"
"416","사회과학","누가 나를 쓸모없게 만드는가","46981707","9788991418165","03300","이반 일리치 지음, 허택 옮김","느린걸음","20140930","13,000","11,700","650점","4498","사회과학"
"417","사회과학","공감의 시대","7910287","9788937426896","03320","제레미 리프킨 지음, 이경남 옮김","민음사","20101010","33,000","29,700","1,650점","4826","사회과학"
"418","사회과학","미디어의 이해","362612","9788937416088","94300","마샬 맥루한 지음, 김성기 & 이한우 옮김","민음사","20020610","28,000","26,600","840점","4879","사회과학"
"419","사회과학","아파도 미안하지 않습니다","179157317","9788972979357","03330","조한진희(반다) 지음","동녘","20190527","16,000","14,400","800점","1637","사회과학"
"420","사회과학","그림책 생각놀이","243642542","9791196968229","13370","그림책사랑교사모임 지음","교육과실천","20200706","17,000","15,300","850점","1244","사회과학"
"421","사회과학","러닝 퍼실리테이션","193202857","9791189580087","03320","정강욱 지음","플랜비디자인","20190610","18,000","16,200","900점","2514","대학교재/전문서적"
"422","사회과학","교육평가의 기초","201741189","9788999718649","93370","성태제 지음","학지사","20190801","22,000","21,340","0점","3980","대학교재/전문서적"
"423","사회과학","상담연습 교본","41885396","9788918210643","93180","이장호.금명자 지음","법문사","20140625","22,000","22,000","0점","4503","대학교재/전문서적"
"424","사회과학","제2의 성 - 상","131018","9788932431017","04860","시몬느 드 보부아르 지음, 조홍식 옮김","을유문화사","19931120","13,000","11,700","650점","2016","사회과학"
"425","사회과학","호모 루덴스","152783695","9791160870374","03380","요한 하위징아 지음, 이종인 옮김","연암서가","20180715","16,000","14,400","800점","4597","인문학"
"426","사회과학","희망의 밥상","623190","9788983711755","03840","제인 구달 외 지음, 김은영 옮김","사이언스북스","20060210","19,500","17,550","970점","3741","에세이"
"427","사회과학","노인복지론 (권중돈)","217664334","9788999718441","93330","권중돈 지음","학지사","20190715","23,000","22,310","0점","728","대학교재/전문서적"
"428","사회과학","거대도시 서울 철도","245180458","9791189356330","03300","전현우 지음","워크룸프레스(Workroom)","20200701","27,000","24,300","1,350점","2102","사회과학"
"429","사회과학","포스트 코로나 사회","241522270","9788967357863","03300","김수련 외 지음","글항아리","20200529","15,000","13,500","750점","659","사회과학"
"430","사회과학","라스트 캠페인","246887207","9791187056355","03300","서스턴 클라크 지음, 박상현 옮김","모던아카이브","20200831","22,000","19,800","1,100점","442","사회과학"
"431","사회과학","코로나 시대의 교육","249768158","9791190337441","03370","실천교육교사모임 지음","우리학교","20200825","13,000","11,700","650점","400","사회과학"
"432","사회과학","덜미, 완전범죄는 없다 1","131917811","9791187572053","03300","한국일보 경찰팀 지음","북콤마","20180129","16,000","14,400","800점","2810","사회과학"
"433","사회과학","플랫폼 노동은 상품이 아니다","242223864","9791186452684","03300","제레미아스 아담스 프라슬 지음, 이영주 옮김","숨쉬는책공장","20200617","16,000","14,400","800점","530","사회과학"
"434","사회과학","스마트 클래스를 위한 슬기로운 온라인 수업","250633736","9788958077664","03370","김서영 외 지음","뜨인돌","20200916","15,000","13,500","750점","379","사회과학"
"435","사회과학","페미니즘 : 교차하는 관점들","207066439","9791128845741","93330","로즈마리 퍼트넘 통.티나 페르난디스 보츠 지음, 김동진 옮김","학이시습","20190828","24,800","24,800","740점","2127","사회과학"
