﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"257","정치학/외교학/행정학","추악한 동맹","11681823","9788961570503","93300","존 그레이 지음, 추선영 옮김","이후","20110519","18,000","16,200","900점","609","사회과학"
"258","정치학/외교학/행정학","평화의 규칙","150717105","9791196250577","03340","문정인.홍익표.김치관 지음","바틀비","20180627","16,000","14,400","800점","333","사회과학"
"259","정치학/외교학/행정학","국가 간의 정치 1","35102711","9788934965794","04340","한스 모겐소 지음, 이호재 외 옮김","김영사","20140103","30,000","27,000","1,500점","867","사회과학"
"260","정치학/외교학/행정학","정책의 배신","233747964","9788950986377","03300","윤희숙 지음","21세기북스","20200303","17,000","15,300","850점","1663","사회과학"
"261","정치학/외교학/행정학","아메리카의 민주주의 1","141317402","9788957335895","94940","알렉시 드 토크빌 지음, 이용재 옮김","아카넷","20180412","32,000","30,400","1,600점","572","사회과학"
"262","정치학/외교학/행정학","우리는 중국이 아닙니다","170155216","9791160505931","03300","알렉 애쉬 지음, 박여진 옮김","더퀘스트","20181010","18,000","16,200","900점","145","사회과학"
"263","정치학/외교학/행정학","권력과 부","56869014","9788962631371","93900","로널드 핀들레이.케빈 H. 오루크 지음, 하임수 옮김","에코리브르","20150724","42,000","37,800","2,100점","282","역사"
"264","정치학/외교학/행정학","한국지방자치론","61339126","9788976445285","93350","정일섭 지음","대영문화사","20150615","20,000","19,400","0점","205","대학교재/전문서적"
"265","정치학/외교학/행정학","다운사이징 데모크라시","23148541","9788964371688","03300","매튜 A. 크렌슨 & 벤저민 긴스버그 지음, 서복경 옮김","후마니타스","20130131","23,000","20,700","1,150점","413","사회과학"
"266","정치학/외교학/행정학","메이지유신과 사대부적 정치문화","234179150","9788952128836","94910","박훈 지음","서울대학교출판문화원","20191230","39,000","39,000","1,170점","243","대학교재/전문서적"
"267","정치학/외교학/행정학","사회복지행정론","162328205","9788959124633","93330","오세영 지음","도서출판 신정","20180910","20,000","20,000","600점","244","대학교재/전문서적"
"268","정치학/외교학/행정학","평화로 가는 한국, 제국으로 가는 일본","224599109","9791188940059","03300","서승 지음","경향신문사","20191223","13,000","11,700","650점","93","사회과학"
"269","정치학/외교학/행정학","정치는 뉴스가 아니라 삶이다","74920545","9788958289616","03340","스기타 아쓰시 지음, 임경택 옮김","사계절","20160304","13,000","11,700","650점","212","사회과학"
"270","정치학/외교학/행정학","국제정치의 사회적 이론 : 구성주의","74705696","9791185617619","93340","알렉산더 웬트 지음, 구갑우 외 옮김","사회평론아카데미","20090817","30,000","30,000","0점","401","대학교재/전문서적"
"271","정치학/외교학/행정학","왜 동아시아인가","136707557","9788967354923","93340","쑨거 지음, 김민정 옮김","글항아리","20180305","32,000","28,800","1,600점","128","사회과학"
"272","정치학/외교학/행정학","스웨덴은 이런 나라다","216787746","9788965236139","03300","이재석 지음","기파랑(기파랑에크리)","20191115","15,000","13,500","750점","180","사회과학"
"273","정치학/외교학/행정학","新조선책략","34031245","9788934965695","03340","최영진 지음","김영사","20131212","5,500","4,950","270점","261","사회과학"
"274","정치학/외교학/행정학","한국의 노동정치","106346104","9791186672464","93340","김용철 지음","정독(마인드탭(MindTap))","20170410","22,000","22,000","220점","121","사회과학"
"275","정치학/외교학/행정학","정책분석론","91536789","9788976445704","93350","강근복 지음","대영문화사","20160831","18,000","17,460","0점","133","대학교재/전문서적"
"276","정치학/외교학/행정학","서양 고대 중세 정치사상사","11146977","9788970137919","93340","전경옥 외 지음","책세상","20110320","27,000","24,300","1,350점","359","사회과학"
"277","정치학/외교학/행정학","한국정치사상사","583684","9788973273669","03340","한국 동양정치사상사학회 엮음","백산서당","20050910","35,000","33,250","1,050점","230","대학교재/전문서적"
"278","정치학/외교학/행정학","행정법 입문 (박균성)","201311794","9791130334615","93360","박균성 지음","박영사","20190720","20,000","20,000","600점","42","대학교재/전문서적"
"279","정치학/외교학/행정학","정치사회학 : 국가, 권력, 정치갈등의 사회학적 이해","184669890","9788984118041","93300 
","김윤태 지음","세창출판사(세창미디어)","20190308","24,000","24,000","1,200점","244","사회과학"
"280","정치학/외교학/행정학","China Watcher","228731162","9791159016653","03340","황재호 지음","한국외국어대학교출판부 지식출판원(HUINE)","20200117","20,000","19,000","1,000점","21","사회과학"
"281","정치학/외교학/행정학","지방자치의 쟁점","41129053","9791130300801","93350","이승종 엮음","박영사","20140517","25,000","25,000","0점","115","대학교재/전문서적"
"282","정치학/외교학/행정학","일본의 정치와 경제","137922113","9788926883365","93300","김진기 지음","한국학술정보","20180305","16,000","14,400","800점","79","사회과학"
"283","정치학/외교학/행정학","공공영역에서 갈등관리와 거버넌스","232074226","9791130309064","93350","최성욱 지음","박영사","20200130","27,000","27,000","0점","72","대학교재/전문서적"
"284","정치학/외교학/행정학","복지국가 개혁의 도전과 응전","118758815","9788958103622","94330","키스 반 커스버겐 & 바바라 비스 지음, 남찬섭 옮김","나눔의집","20170929","22,000","19,800","220점","99","사회과학"
"285","정치학/외교학/행정학","현대 남북한정치론","52840280","9788918031873","93340","양병기 지음","법문사","20150815","30,000","30,000","1,500점","23","대학교재/전문서적"
"286","정치학/외교학/행정학","한국행정조직론","204933681","9788918910369","93350","조석준.임도빈 지음","법문사","20190825","32,000","32,000","0점","81","대학교재/전문서적"
"287","정치학/외교학/행정학","지역개발론","91573782","9791130303376","93350","박종화.윤대식.이종열 지음","박영사","20160830","29,000","29,000","0점","176","대학교재/전문서적"
"288","정치학/외교학/행정학","지방자치와 광역행정","272662","9788976440969","93350","박우서 지음","대영문화사","20010228","10,000","10,000","500점","29","사회과학"
"289","정치학/외교학/행정학","복지국가 이론, 사례, 정책","227676372","9791161930244","93330","정진화 지음","명인문화사","20200115","19,000","17,100","950점","42","사회과학"
"290","정치학/외교학/행정학","한국의 사회보험","118700903","9788946070370","93330","경기연구원 엮음","한울(한울아카데미)","20170925","27,000","27,000","270점","28","사회과학"
"291","정치학/외교학/행정학","좌파가 장악한 대한민국","196586399","9791196661915","03340","김세의 지음","가로세로연구소","20190702","9,900","8,910","490점","1344","사회과학"
"292","정치학/외교학/행정학","김대중 자서전 - 전2권","7339497","9788964360163","04810","김대중 지음","삼인","20100726","55,000","49,500","2,750점","7060","사회과학"
"293","정치학/외교학/행정학","아베, 그는 왜 한국을 무너뜨리려 하는가","207280981","9791161657479","03300","호사카 유지 지음","지식의숲(넥서스)","20190918","15,000","13,500","750점","742","사회과학"
"294","정치학/외교학/행정학","호모 사케르","1712940","9788955592320","04100","조르조 아감벤 지음, 박진우 옮김","새물결","20080215","29,000","26,100","1,450점","5225","사회과학"
"295","정치학/외교학/행정학","좌파적 사고 왜, 열광하는가?","187615918","9791196509248","03330","공병호 지음","공병호연구소","20190329","13,000","11,700","650점","810","사회과학"
"296","정치학/외교학/행정학","우리는 왜 한나 아렌트를 읽는가","171855032","9788935670604","03160","리처드 J. 번스타인 지음, 김선욱 옮김","한길사","20181019","17,000","15,300","850점","1448","인문학"
"297","정치학/외교학/행정학","호사카 유지의 일본 뒤집기","204513848","9791189353162","03340","호사카 유지 지음","북스코리아(북리그)","20190822","15,000","13,500","750점","581","사회과학"
"298","정치학/외교학/행정학","문재인, 김인회의 검찰을 생각한다","13874633","9788996687528","03300","문재인.김인회 지음","오월의봄","20111123","17,000","15,300","850점","1484","사회과학"
"299","정치학/외교학/행정학","보수의 정신","139396909","9791187481379","03160","러셀 커크 지음, 이재학 옮김","지식노마드","20180413","36,000","32,400","1,800점","1261","인문학"
"300","정치학/외교학/행정학","안전, 영토, 인구","12846898","9788994769028","04100","미셸 푸코 지음, 오트르망 옮김","난장","20110822","31,000","27,900","1,550점","3277","인문학"
"301","정치학/외교학/행정학","마르크스는 처음입니다만","86524072","9791186036273","03300","이시카와 야스히로 지음, 홍상현 옮김","나름북스","20161128","15,000","13,500","750점","2229","사회과학"
"302","정치학/외교학/행정학","Great 인문학 세트 - 전4권 (특별 부록: 영문판 군주론 포함)","56199980","9788901181684","04800","장 자크 루소 외 지음, 김중현 외 옮김","펭귄클래식코리아(웅진)","20150408","30,800","27,720","1,540점","1447","인문학"
"303","정치학/외교학/행정학","세계사의 구조","21769890","9788991706590","03300","가라타니 고진 지음, 조영일 옮김","비(도서출판b)","20121220","26,000","23,400","1,300점","2686","사회과학"
"304","정치학/외교학/행정학","더 라스트 걸","189092347","9791189799083","03840","나디아 무라드 지음, 제나 크라제스키 엮음, 공경희 옮김, 아말 클루니 서문","북트리거","20190425","17,800","16,020","890점","508","에세이"
"305","정치학/외교학/행정학","리바이어던 1","2480851","9788930083379","94160","토마스 홉스 지음, 진석용 옮김","나남출판","20080825","28,000","25,200","280점","3359","사회과학"
"306","정치학/외교학/행정학","자발적 복종","52633413","9791185035222","03300","에티엔 드 라 보에시 지음, 심영길 외 옮김","생각정원","20150206","9,000","8,100","450점","1882","인문학"
"307","정치학/외교학/행정학","그림자 정부 - 정치편","2066525","9788973379583","03340","이리유카바 최 지음","해냄","20080420","17,000","15,300","850점","2136","경제경영"
"308","정치학/외교학/행정학","그가 그립다","39825401","9788965132882","03300","유시민.조국.신경림 외 지음","생각의길","20140508","15,000","13,500","750점","1907","사회과학"
"309","정치학/외교학/행정학","현대 정치철학의 네 가지 흐름","191832471","9791196622473","03160","한국철학사상연구회 지음","에디투스","20190430","23,000","20,700","1,150점","1057","인문학"
"310","정치학/외교학/행정학","정치는 어떻게 시간을 통제하는가?","222114473","9791189932404","03300","엘리자베스 F. 코헨 지음, 최이현 옮김","바다출판사","20191220","16,500","14,850","820점","285","사회과학"
"311","정치학/외교학/행정학","정치학","116506526","9788964451441","93100","아리스토텔레스 지음, 김재홍 옮김","길(도서출판)","20170810","40,000","36,000","2,000점","864","인문학"
"312","정치학/외교학/행정학","호치민 평전","407127","9788971843758","03990","윌리엄 J. 듀이커 지음, 정영목 옮김","푸른숲","20030401","48,000","43,200","2,400점","1681","역사"
"313","정치학/외교학/행정학","21세기 기본소득","150765656","9788965962588","03300","필리프 판 파레이스.야니크 판데르보흐트 지음, 홍기빈 옮김","흐름출판","20180618","28,000","25,200","1,400점","1159","사회과학"
"314","정치학/외교학/행정학","알튀세르의 정치철학 강의","194698361","9788964373286","93300","루이 알튀세르 지음, 진태원 옮김","후마니타스","20190617","27,000","24,300","1,350점","808","사회과학"
"315","정치학/외교학/행정학","경찰이 위험하다","23692558","9788997580675","13330","박상융 지음","행복에너지","20130222","15,000","13,500","750점","923","사회과학"
"316","정치학/외교학/행정학","군주론 (보급판)","104120938","9788964451373","03340","니콜로 마키아벨리 지음, 곽차섭 옮김","길(도서출판)","20170302","15,000","13,500","750점","1052","사회과학"
"317","정치학/외교학/행정학","국가처럼 보기","8430243","9788962630428","03300","제임스 C. 스콧 지음, 전상인 옮김","에코리브르","20101220","35,000","31,500","1,750점","1743","사회과학"
"318","정치학/외교학/행정학","경제 저격수의 고백","553846","9788982737947","03320","존 퍼킨스 지음, 김현정 옮김","민음인","20050409","17,000","15,300","850점","1667","사회과학"
"319","정치학/외교학/행정학","사회를 보호해야 한다","52289054","9788994769172","04100","미셸 푸코 지음, 김상운 옮김","난장","20150126","27,000","24,300","1,350점","1720","인문학"
"320","정치학/외교학/행정학","목민심서, 지방자치를 비추다","234274790","9791165520274","03350","정영오 지음","지식과감성#","20200227","17,000","15,300","850점","225","사회과학"
"321","정치학/외교학/행정학","미국의 반지성주의","100441848","9788954645362","03300","리처드 호프스태터 지음, 유강은 옮김","교유서가","20170508","35,000","31,500","1,750점","1532","사회과학"
"322","정치학/외교학/행정학","불평등과 모욕을 넘어","78028813","9788976824271","93100","낸시 프레이저 외 지음, 케빈 올슨 엮음, 문현아.박건.이현재 옮김","그린비","20160225","29,000","27,550","870점","1473","사회과학"
"323","정치학/외교학/행정학","리바이어던 2","2480903","9788930083386","94160","토마스 홉스 지음, 진석용 옮김","나남출판","20080825","28,000","25,200","280점","1968","사회과학"
"324","정치학/외교학/행정학","노무현 전집 세트 - 전6권","193585742","9788971999486","04080
","노무현 지음, 사람사는세상 노무현재단 엮음","돌베개","20190503","70,000","63,000","3,500점","757","사회과학"
"325","정치학/외교학/행정학","나는 진보인데 왜 보수의 말에 끌리는가?","131199542","9791188388295","03340","조지 레이코프 & 엘리자베스 웨흘링 지음, 나익주 옮김","생각정원","20180305","14,000","12,600","700점","1331","사회과학"
"326","정치학/외교학/행정학","더 나은 진보를 상상하라","149019514","9791157831111","03340","마크 릴라 지음, 전대호 옮김","필로소픽","20180610","14,500","13,050","720점","479","사회과학"
"327","정치학/외교학/행정학","영속패전론","113876984","9791186921456","03340","시라이 사토시 지음, 정선태 옮김","이숲","20170731","15,000","13,500","750점","1018","사회과학"
"328","정치학/외교학/행정학","한나 아렌트 사유의 전선들","175773870","9791196096069","03100","정창조 지음","두번째테제","20181128","18,000","16,200","900점","336","인문학"
"329","정치학/외교학/행정학","돌아온 외규장각 의궤와 외교관 이야기","29995953","9788990620668","03910","유복렬 지음","눌와","20130812","15,000","13,500","750점","996","인문학"
"330","정치학/외교학/행정학","조르조 아감벤 호모 사케르","171041437","9791187430346","04160","알렉스 머레이 지음, 김상운 옮김","앨피","20181015","15,000","13,500","750점","1163","사회과학"
"331","정치학/외교학/행정학","로마사 논고","181536459","9788935664740","94080","니콜로 마키아벨리 지음, 강정인.김경희 옮김","한길사","20180222","35,000","33,250","1,050점","1259","역사"
"332","정치학/외교학/행정학","철학의 기원","55484272","9788991706910","03300","가라타니 고진 지음, 조영일 옮김","비(도서출판b)","20150401","20,000","18,000","1,000점","985","인문학"
"333","정치학/외교학/행정학","이매진 빌리지에서 생긴 일","179670232","9788920032486","03340","유범상 지음, 강미숙 그림","지식의날개(방송대출판문화원)","20190125","14,000","12,600","700점","820","사회과학"
"334","정치학/외교학/행정학","북 바로알기 100문100답 1","199021728","9791196447847","","4.27시대연구원 지음","사람과사상","20190720","20,000","18,000","1,000점","340","사회과학"
"335","정치학/외교학/행정학","우리는 모두 아나키스트다","46185942","9791155100264","04300","제임스 C. 스콧 지음, 김훈 옮김","여름언덕","20140915","15,000","13,500","750점","871","사회과학"
"336","정치학/외교학/행정학","대한민국 국회 보좌관입니다","209483759","9788998656898","03300","홍주현 지음","지콜론북","20191010","15,000","13,500","750점","365","사회과학"
"337","정치학/외교학/행정학","헌법","6369894","9788970137513","04300","이국운 지음","책세상","20100210","12,000","10,800","600점","695","사회과학"
"338","정치학/외교학/행정학","미국, 새로운 동아시아 질서를 꿈꾸는가","205173534","9791157061686","03340","리처드 맥그레거 지음, 송예슬 옮김","메디치미디어","20190826","29,000","26,100","1,450점","195","사회과학"
"339","정치학/외교학/행정학","공화국의 위기","13469224","9788935664160","94160","한나 아렌트 지음, 김선욱 옮김","한길사","20111010","25,000","22,500","1,250점","1104","사회과학"
"340","정치학/외교학/행정학","보수주의의 창시자 에드먼드 버크","222497549","9788952241573","03990","제시 노먼 지음, 홍지수 옮김","살림","20191218","23,000","20,700","1,150점","312","사회과학"
"341","정치학/외교학/행정학","왕단의 중국 현대사","23892439","9788962620672","93910","왕단 지음, 송인재 옮김","동아시아","20130220","22,000","19,800","1,100점","764","역사"
"342","정치학/외교학/행정학","독일은 어떻게 유럽을 지배하는가","186297902","9791157061488","03340","폴 레버 지음, 이영래 옮김","메디치미디어","20190315","18,000","16,200","900점","273","사회과학"
"343","정치학/외교학/행정학","68혁명, 세계를 뒤흔든 상상력","4262967","9788936482473","93900","잉그리트 길혀-홀타이 지음, 정대성 옮김","창비","20090710","18,000","17,100","900점","957","사회과학"
"344","정치학/외교학/행정학","페더럴리스트","193689086","9788964373262","94300","알렉산더 해밀턴.제임스 매디슨.존 제이 지음, 박찬표 옮김","후마니타스","20190610","31,000","27,900","1,550점","1167","사회과학"
"345","정치학/외교학/행정학","서울 도시계획 이야기 3","99190405","9788946062573","03980","손정목 지음","한울(한울아카데미)","20161222","19,500","19,500","970점","272","대학교재/전문서적"
"346","정치학/외교학/행정학","나만의 연설문을 써라","232839054","9791157831692","03340","윤범기 지음","필로소픽","20200227","16,000","14,400","800점","199","사회과학"
"347","정치학/외교학/행정학","아메리카 제국의 몰락 - 하","146423158","9791196301927","04300","황성환 지음","민플러스","20180427","15,000","13,500","410점","209","사회과학"
"348","정치학/외교학/행정학","처칠, 끝없는 투쟁","201289826","9788971999646","03990","제바스티안 하프너 지음, 안인희 옮김","돌베개","20190805","16,000","14,400","800점","335","역사"
"349","정치학/외교학/행정학","에코그라피","39788199","9788937416316","94160","자크 데리다. 베르나르 스티글러 지음, 김재희 외 옮김","민음사","20140414","20,000","18,000","1,000점","968","인문학"
"350","정치학/외교학/행정학","진보와 보수의 12가지 이념","7963756","9788964371251","03300","폴 슈메이커 지음, 조효제 옮김","후마니타스","20101022","35,000","31,500","1,750점","1092","사회과학"
"351","정치학/외교학/행정학","설득의 정치","63821575","9788937470110","94100","마르쿠스 툴리우스 키케로 지음, 김남우 외 옮김","민음사","20150925","19,500","17,550","970점","621","인문학"
"352","정치학/외교학/행정학","계몽주의 2.0","113801703","9791186940334","03300","조지프 히스 지음, 김승진 옮김","이마","20171030","22,000","19,800","1,100점","371","사회과학"
"353","정치학/외교학/행정학","정치의 생각","11296827","9788957691205","03300","애덤 스위프트 지음, 김비환 옮김","개마고원","20110331","17,000","15,300","850점","652","사회과학"
"354","정치학/외교학/행정학","보좌의 정치학","65175105","9791185589015","03340","이진수 지음","호두나무","20150820","18,000","16,200","900점","668","사회과학"
"355","정치학/외교학/행정학","나는 국가로부터 배당받을 권리가 있다","54266430","9788997090440","04300","하승수 지음","한티재","20150316","8,000","7,200","400점","601","사회과학"
"356","정치학/외교학/행정학","무엇을 할 것인가? 우리 운동의 절박한 문제들","41301717","9788985022699","04300","블라디미르 일리치 울리야노프 레닌 지음, 최호정 옮김","박종철출판사","20140530","12,000","10,800","600점","1183","사회과학"
"357","정치학/외교학/행정학","정치와 비전 1","1023705","9788990106520","03100","셸던 월린 지음, 공진성 외 옮김","후마니타스","20071215","18,000","16,200","900점","577","사회과학"
"358","정치학/외교학/행정학","수직사회","185598503","9791159313363","03300","스티븐 그레이엄 지음, 유나영 옮김","책세상","20190305","28,000","25,200","1,400점","154","사회과학"
"359","정치학/외교학/행정학","버니 샌더스의 정치 혁명","71185897","9788998602178","03300","버니 샌더스 지음, 홍지수 옮김","원더박스","20151201","18,000","16,200","900점","572","사회과학"
"360","정치학/외교학/행정학","괴벨스 프로파간다!","186552267","9788949717203","03920","파울 요제프 괴벨스 지음, 추영현 옮김","동서문화동판(동서문화사)","20190301","18,000","16,200","900점","538","역사"
"361","정치학/외교학/행정학","코칭방법론","232248267","9791189736149","93180","이석재 지음","한국코칭수퍼비전아카데미","20200210","23,000","20,700","1,150점","141","대학교재/전문서적"
"362","정치학/외교학/행정학","아리스토텔레스의 정치학, 행복의 조건을 묻다","5951002","9788958284291","43160","유원기 지음","사계절","20091211","15,000","13,500","750점","640","청소년"
"363","정치학/외교학/행정학","신체, 대중들, 역량","210138352","9788976825902","93160","워런 몬탁 지음, 정재화 옮김","그린비","20190923","19,000","18,050","570점","264","인문학"
"364","정치학/외교학/행정학","신자유주의와 권력","40745424","9788964372050","93300","사토 요시유키 지음, 김상운 옮김","후마니타스","20140512","16,000","14,400","800점","413","사회과학"
"365","정치학/외교학/행정학","살바도르 아옌데","74920639","9788974837891","03300","빅터 피게로아 클라크 지음, 정인환 옮김","서해문집","20160506","15,000","13,500","750점","374","사회과학"
"366","정치학/외교학/행정학","경제 이론으로 본 민주주의","31034100","9788964371923","94300","앤서니 다운스 지음, 박상훈 외 옮김","후마니타스","20130909","22,000","19,800","1,100점","757","사회과학"
"367","정치학/외교학/행정학","브렉시트, 무엇이고 왜 세계적 쟁점인가?","204201699","9788979661644","03300","알렉스 캘리니코스.찰리 킴버 지음, 김영익.김준효 엮음","책갈피","20190823","10,000","9,000","500점","68","사회과학"
"368","정치학/외교학/행정학","공공성과 그 문제들","42137867","9788968171338","93340","존 듀이 지음, 정창호.이유선 옮김","한국문화사","20140530","20,000","20,000","600점","591","대학교재/전문서적"
"369","정치학/외교학/행정학","벼랑 끝에 선 민주주의","218903575","9788984077744","03300","낸시 매클린 지음, 김승진 옮김","세종(세종서적)","20191125","19,000","17,100","950점","112","사회과학"
"370","정치학/외교학/행정학","서울 도시계획 이야기 4","200852850","9788946066861","03980","손정목 지음","한울(한울아카데미)","20190805","19,500","19,500","580점","460","대학교재/전문서적"
"371","정치학/외교학/행정학","야한 영화의 정치학","221592966","9788998204709","93680","김효정 지음","카모마일북스","20191218","22,000","20,900","1,100점","104","사회과학"
"372","정치학/외교학/행정학","브렉시트와 유럽연합","229488449","9788979661774","03300","알렉스 캘리니코스 지음, 김준효 옮김","책갈피","20200131","9,000","8,100","450점","235","사회과학"
"373","정치학/외교학/행정학","왜 우리에겐 기본소득이 필요할까","228754215","9791196552527","","말콤 토리 지음, 이영래 옮김, 안효상 감수","생각이음","20200130","18,500","16,650","920점","121","사회과학"
"374","정치학/외교학/행정학","눈물의 땅, 팔레스타인","191118061","9788994142968","03340","김재명 지음","미지북스","20190510","22,000","19,800","1,100점","2010","사회과학"
"375","정치학/외교학/행정학","경찰조직론","135101714","9791188836031","93350","정우열.박해룡.김용태 지음","윤성사","20180226","24,000","22,800","1,200점","107","대학교재/전문서적"
"376","정치학/외교학/행정학","군주론","58966175","9788964451144","93340","니콜로 마키아벨리 지음, 곽차섭 옮김","길(도서출판)","20150420","33,000","29,700","1,650점","259","사회과학"
"377","정치학/외교학/행정학","국제개발협력 프로젝트 실행과 관리","173312375","9788946070974","93340","한국국제협력단 외 엮음","한울(한울아카데미)","20181031","22,000","22,000","220점","385","사회과학"
"378","정치학/외교학/행정학","코리아 양국체제","216794394","9788957336588","03340","김상준 지음","아카넷","20191115","15,800","14,220","790점","149","사회과학"
"379","정치학/외교학/행정학","역사와 문화를 활용한 도시재생 이야기","192250148","9788946066540","93530","도시재생사업단 지음","한울(한울아카데미)","20190520","27,500","27,500","270점","248","사회과학"
"380","정치학/외교학/행정학","일본 함정","234339491","9791162620328","03300","김대홍 외 지음","올림","20200305","18,000","16,200","900점","53","사회과학"
"381","정치학/외교학/행정학","전략적 비전","86974255","9791155701751","03340","즈비그뉴 브레진스키 지음, 황성돈 옮김","아산정책연구원","20160708","15,000","13,500","750점","500","사회과학"
"382","정치학/외교학/행정학","3·1과 반탁","234503967","9791187430889","94300","공임순 지음","앨피","20200301","16,000","14,400","800점","92","사회과학"
"383","정치학/외교학/행정학","정책학 입문","90303349","9791185994307","93350","김정수 지음","문우사(도서출판)","20160826","25,000","25,000","750점","185","대학교재/전문서적"
"384","정치학/외교학/행정학","도널드 트럼프라는 위험한 사례","133818832","9791156757368","03340","밴디 리 엮음, 정지인.이은진 옮김","심심","20180228","22,000","19,800","1,100점","235","사회과학"
"385","정치학/외교학/행정학","투표행태의 이해","188364985","9788946062887","93340","전용주 외 지음","한울(한울아카데미)","20170228","19,500","19,500","190점","83","사회과학"
"386","정치학/외교학/행정학","신한국 책략 4.0","182419290","9788984118058","93340","김우상 지음","세창출판사(세창미디어)","20190222","22,000","21,340","0점","105","대학교재/전문서적"
"387","정치학/외교학/행정학","앙겔라 메르켈","118046413","9788947542524","03340","매슈 크보트럽 지음, 임지연 옮김","한국경제신문","20170920","20,000","18,000","1,000점","283","사회과학"
"388","정치학/외교학/행정학","이 정도는 알아야 할 정치의 상식","186966287","9791196282677","03300","신동기 지음","M31","20190327","14,500","13,050","720점","309","사회과학"
"389","정치학/외교학/행정학","지도로 보는 세계","86524282","9788936811037","03900","파스칼 보니파스 외 지음, 강현주 옮김, 장-피에르 마니에르 지도","청아출판사","20170510","18,000","16,200","900점","362","사회과학"
"390","정치학/외교학/행정학","알기 쉬운 재무행정","186442401","9788976447258","93350","이원희 외 지음","대영문화사","20190305","25,000","25,000","750점","273","대학교재/전문서적"
"391","정치학/외교학/행정학","2018 전자정부론","149508261","9791162820391","93350","정충식 지음","서울경제경영","20180608","35,000","35,000","0점","171","대학교재/전문서적"
"392","정치학/외교학/행정학","그들은 왜 정답이 있어도 논쟁하는가","233310858","9791155503706","93340","김태효 지음","성균관대학교출판부","20191224","20,000","19,000","1,000점","125","사회과학"
"393","정치학/외교학/행정학","포르투알레그리의 주민참여예산제도","157369187","9791186821251","03350","이안 브루스 지음, 최상한 옮김","황소걸음","20180727","15,000","13,500","750점","122","사회과학"
"394","정치학/외교학/행정학","민주주의국가이론","36068441","9788992803663","93340","존 S. 드라이젝.패트릭 던리비 지음, 김욱 옮김","명인문화사","20140203","23,000","20,700","1,150점","314","사회과학"
"395","정치학/외교학/행정학","대한민국 정치사","25408873","9788933706466","03340","김영명 지음","일조각","20130330","25,000","25,000","250점","244","사회과학"
"396","정치학/외교학/행정학","다문화 교육과 정책의 이해","186001375","9788975815942","93330","박승우 지음","영남대학교출판부","20190306","23,000","23,000","1,150점","95","사회과학"
"397","정치학/외교학/행정학","신 재무행정론","100614123","9788971105382","93350","박영희.김종희 지음","다산출판사","20170110","29,000","29,000","290점","113","대학교재/전문서적"
"398","정치학/외교학/행정학","덩샤오핑 - 개혁개방의 총설계사","975503","9788952207012","04080","박형기 지음","살림","20070901","9,800","8,820","490점","143","사회과학"
"399","정치학/외교학/행정학","트럼프, 아베, 문재인","234508359","9788934995852","03910","박영규 지음","김영사","20200311","16,000","14,400","800점","54","역사"
"400","정치학/외교학/행정학","현대전의 이해 (반양장)","215134941","9788946068261","93390","데이비드 조던 외 지음, 강창부 옮김","한울(한울아카데미)","20191030","50,000","50,000","500점","38","사회과학"
"401","정치학/외교학/행정학","중화인민공화국사","88303429","9788933707166","03910","아마코 사토시 지음, 임상범 옮김","일조각","20160727","16,000","16,000","160점","104","대학교재/전문서적"
"402","정치학/외교학/행정학","[POD] 유관순 열사는 투표할 수 없다!","232915465","9791127297244","","김도경 지음","부크크(bookk)","20200212","19,000","19,000","0점","252","사회과학"
"403","정치학/외교학/행정학","글로벌 이슈","125632509","9791162260104","93340","Richard J. Payne 지음, 조한승 옮김","시그마프레스","20171215","23,000","23,000","0점","101","대학교재/전문서적"
"404","정치학/외교학/행정학","인도 : 정치.경제.사회의 모든 것","19259641","9788992008532","03300","한국인도사회연구학회 지음","한스컨텐츠(Hantz)","20120830","18,000","16,200","900점","109","사회과학"
"405","정치학/외교학/행정학","러시아 정체성","130913408","9788976822918","93920","제임스 빌링턴 지음, 박선영 옮김","그린비","20180515","20,000","19,000","600점","50","역사"
"406","정치학/외교학/행정학","정책평가론","136782979","9788976447074","93350","이윤식 지음","대영문화사","20180226","24,000","24,000","720점","207","대학교재/전문서적"
"407","정치학/외교학/행정학","지방에 산다는 것","235289438","9791186351277","03330","이일균 지음","피플파워","20200228","13,000","11,700","650점","45","사회과학"
"408","정치학/외교학/행정학","근현대 전쟁사","234860498","9788946068773","93390","찰스 톤젠드 외 지음, 강창부 옮김","한울(한울아카데미)","20200310","36,000","36,000","360점","88","역사"
"409","정치학/외교학/행정학","행정학 입문","34603929","9791130300214","93350","조계표 지음","박영사","20131220","32,000","32,000","960점","35","대학교재/전문서적"
"410","정치학/외교학/행정학","마을학개론","117142853","9788962914252","93340","이태동 외 지음","푸른길","20170908","20,000","18,000","1,000점","78","사회과학"
"411","정치학/외교학/행정학","선거체제 비교","76552215","9788918031965","93340","안순철 지음","법문사","20160125","25,000","25,000","1,250점","40","대학교재/전문서적"
"412","정치학/외교학/행정학","비교경찰론","65726957","9791130302003","93350","이성용 외 지음","박영사","20150820","20,000","20,000","600점","58","대학교재/전문서적"
"413","정치학/외교학/행정학","글로벌 냉전과 동아시아","198058577","9788952128676","94340","신욱희.권헌익 엮음","서울대학교출판문화원","20190630","20,000","20,000","1,000점","234","대학교재/전문서적"
