﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"186","여행에세이","홋카이도 보통 열차","7507415","9788954612074","03910","오지은 글.사진","북노마드","20100812","15,000","13,500","750점","697","에세이"
"187","여행에세이","소소 동경","151415390","9791187795865","13980","정다원 지음","상상출판","20180702","14,000","12,600","700점","458","여행"
"188","여행에세이","널 만나러 왔어, 미국!","217139523","9791189930264","03940","김나영 지음","하모니북","20191130","17,600","15,840","880점","52","에세이"
"189","여행에세이","런던을 걷는 게 좋아, 버지니아 울프는 말했다","106437649","9791185153131","03840","버지니아 울프 지음, 이승민 옮김","정은문고","20170401","9,800","8,820","490점","636","에세이"
"190","여행에세이","밥장님! 어떻게 통영까지 가셨어요?","202650700","9791185823485","03810","밥장 지음","남해의봄날","20190825","15,000","13,500","750점","237","에세이"
"191","여행에세이","이탈리아 소도시 여행","168900801","9788952792426","13980","백상현 지음","시공사","20180920","16,000","14,400","800점","590","여행"
"192","여행에세이","삶은... 여행","1944424","9788954605397","03980","이상은 지음","북노마드","20080327","13,000","11,700","650점","870","에세이"
"193","여행에세이","일본 도자기 여행 : 규슈 7대 조선 가마 편","86287349","9791185330341","13980","조용준 지음","도도(도서출판)","20160623","18,000","16,200","900점","660","예술/대중문화"
"194","여행에세이","사랑한다면 이탈리아","61042832","9788994197838","03980","최미선 지음, 신석교 사진","북로그컴퍼니","20150620","15,000","13,500","750점","704","여행"
"195","여행에세이","내 눈앞의 한 사람","143145169","9788956059587","03810","오소희 지음","북하우스","20180425","15,000","13,500","750점","239","에세이"
"196","여행에세이","프랑스와 사랑에 빠지는 인문학 기행 : 멋과 문화의 북부","186430056","9788970656793","04840","마르시아 드상티스 지음, 노지양 옮김","홍익","20190322","14,800","13,320","740점","381","인문학"
"197","여행에세이","유럽의 아날로그 책공간","14103154","9788996752806","03810","백창화.김병록 지음","이야기나무","20111122","15,000","13,500","750점","718","인문학"
"198","여행에세이","꿈꾸는 하와이","45227507","9788937489440","03830","요시모토 바나나 지음, 김난주 옮김","민음사","20140818","14,000","12,600","700점","1021","에세이"
"199","여행에세이","삼남길 이야기","211913131","9788994820514","13980","조유향 지음","현자","20191014","20,000","18,000","1,000점","163","여행"
"200","여행에세이","처음 보는 유목민 여인","67193015","9788954637336","03810","배수아 지음","난다","20150925","16,000","14,400","800점","980","에세이"
"201","여행에세이","당신의 포르투갈은 어떤가요","171172204","9791186561522","03920","영민 지음","북노마드","20181025","22,000","19,800","1,100점","568","여행"
"202","여행에세이","여행자의 인문학","75577265","9791130607160","03810","문갑식 지음, 이서현 사진","다산초당(다산북스)","20160125","16,000","14,400","800점","740","에세이"
"203","여행에세이","멀리서 반짝이는 동안에","113529730","9788925561998","03810","안시내 지음","알에이치코리아(RHK)","20170714","13,800","12,420","690점","500","에세이"
"204","여행에세이","유목민 호텔","215752427","9791161110486","03890","세스 노터봄 지음, 금경숙 옮김","뮤진트리","20191111","17,000","15,300","850점","314","에세이"
"205","여행에세이","식당 골라주는 남자","98123097","9788952777591","13980","노중훈 지음","지식너머","20161225","15,000","13,500","750점","467","여행"
"206","여행에세이","지나치게 산문적인 거리","41733209","9788954624923","03810","이광호 지음","난다","20140610","12,000","10,800","600점","613","에세이"
"207","여행에세이","퐅랜, 무엇을 하든 어디로 가든 우린","124036743","9788934979500","03810","이우일 지음","비채","20171204","13,500","12,150","670점","420","에세이"
"208","여행에세이","유피디의 독일의 발견","83061306","9791186581773","13980","유상현 글.사진","꿈의지도","20160525","15,000","13,500","750점","428","여행"
"209","여행에세이","버릇처럼, 열두달 여행","105576596","9788967820541","13910","홍수진 지음","푸른향기","20170329","16,000","14,400","800점","450","여행"
"210","여행에세이","긴 여행의 도중","186445283","9788956059907","03830","호시노 미치오 지음, 박재영 옮김","엘리","20190318","14,800","13,320","740점","571","에세이"
"211","여행에세이","디어 슬로베니아","85053141","9791186499283","03920","김이듬 지음","로고폴리스","20160530","14,000","12,600","700점","454","여행"
"212","여행에세이","여행하는 집, 밴라이프","137140542","9788954650595","03810","김모아.허남훈 지음","아우름(Aurum)","20180315","16,800","15,120","840점","245","에세이"
"213","여행에세이","일본에서 한 달을 산다는 것","194742110","9791187316497","03980","양영은 외 지음","세나북스","20190620","14,500","13,050","720점","249","에세이"
"214","여행에세이","어쨌든, 잇태리","13567927","9788954616195","03810","박찬일 지음","난다","20111025","12,000","10,800","600점","737","에세이"
"215","여행에세이","나한테 미안해서 비행기를 탔다","14023366","9788993928372","03810","오영욱 글.그림","달","20111128","13,800","12,420","690점","576","에세이"
"216","여행에세이","나는 더 이상 여행을 미루지 않기로 했다","63603461","9791130605920","13810","정은길 지음","다산3.0","20150727","13,800","12,420","690점","528","에세이"
"217","여행에세이","예수를 만나다","144623395","9788950974749","03810","백성호 지음","arte(아르테)","20180503","22,000","19,800","1,100점","329","에세이"
"218","여행에세이","지금이 아니면 안 될 것 같아서","176445874","9791158160876","03920","홍인혜 지음","달","20181217","14,300","12,870","710점","420","에세이"
"219","여행에세이","나홀로 유럽","136863291","9791196310905","07980","백원달 지음","231프로젝트","20180309","15,000","13,500","750점","263","여행"
"220","여행에세이","일본 도자기 여행 : 교토의 향기","122468826","9791185330464","13980","조용준 지음","도도(도서출판)","20171113","20,000","18,000","1,000점","557","예술/대중문화"
"221","여행에세이","여행, 작품이 되다","207178942","9788998480059","03810","밥장 지음","시루","20190916","16,000","14,400","800점","100","에세이"
"222","여행에세이","자동차로 떠나는 스페인 가족여행","143068434","9791162990803","03920","김영 지음","북랩","20180427","15,800","14,220","790점","185","여행"
"223","여행에세이","나로부터 당신까지의 여행","168412365","9791158770624","03810","김연지 지음","바이북스","20180920","14,500","13,050","720점","121","에세이"
"224","여행에세이","세상의 모든 고독 아이슬란드","61324976","9788970654706","03810","이준오 지음","홍익","20150622","13,800","12,420","690점","509","에세이"
"225","여행에세이","영국, 바꾸지 않아도 행복한 나라 - 스몰에디션 (한정판)","124775935","9791186274316","04810","이식.전원경 지음","책읽는고양이","20171214","15,000","13,500","750점","364","에세이"
"226","여행에세이","30대의 간헐적 직장 탈출기","211917525","9791188829118","03810","황재준 지음","디스커버리미디어","20191025","15,000","13,500","750점","61","에세이"
"227","여행에세이","화가가 사랑한 파리 미술관","118462279","9788998171377","03810","이소 지음","다독다독","20171006","19,000","17,100","950점","224","여행"
"228","여행에세이","티베트 방랑","6920887","9788972883685","03830","후지와라 신야 지음, 이윤정 옮김","작가정신","20100510","16,000","14,400","800점","403","에세이"
"229","여행에세이","미야베 미유키 에도 산책","34271742","9788998791094","03830","미야베 미유키 지음, 김소연 옮김","북스피어","20131225","15,000","13,500","750점","509","에세이"
"230","여행에세이","흔들리며 흔들거리며","26274118","9788962170764","03810","탁현민 글.사진","미래를소유한사람들(MSD미디어)","20130508","14,000","12,600","700점","660","에세이"
"231","여행에세이","너는 커서 뭐가 될래?","21738212","9788964200513","03830","오와키 다카시 지음, 문영은 옮김","소란(케이앤피북스)","20130102","13,800","12,420","690점","424","에세이"
"232","여행에세이","첫, 리스본","154497988","9788970599564","03600","알렉산드라 클로보우크 지음, 김진아 옮김","안그라픽스","20180705","16,000","14,400","800점","193","여행"
"233","여행에세이","흔들림 없이 두려움 없이","97963649","9788950966485","03810","백성호 글.사진","arte(아르테)","20161130","18,000","16,200","900점","479","에세이"
"234","여행에세이","여행은 차로 하는 거야","202050161","9791196519056","03980","박성원 지음","몽스북","20190814","17,500","15,750","870점","91","여행"
"235","여행에세이","피었으므로, 진다","86482327","9788965703433","03810","이산하 지음, 임재천 외 사진","쌤앤파커스","20160701","15,000","13,500","750점","432","에세이"
"236","여행에세이","오키나와 반할지도","145254625","9791195592364","13910","최상희.최민 지음, 엘 그림","해변에서랄랄라","20180502","14,000","12,600","420점","209","여행"
"237","여행에세이","어드벤처 라이프","7772176","9788991095748","03830","다카하시 아유무 글 사진, 양윤옥 옮김","에이지21","20100917","13,000","11,700","650점","423","에세이"
"238","여행에세이","내게 기꺼울 행복","211074772","9791189930240","03810","유안나 지음","하모니북","20191025","10,000","9,000","500점","72","에세이"
"239","여행에세이","드로잉 모로코 Drawing Morocco","21997907","9788993277067","03980","엄유정 지음","나비장책","20130101","14,000","12,600","700점","260","여행"
"240","여행에세이","마을버스, 세계를 가다","111904179","9791157060900","03810","임택 지음","메디치미디어","20170625","15,000","13,500","750점","505","에세이"
"241","여행에세이","[POD] 유럽미술여행","180082843","9791127258726","03600","피지영 지음","부크크(bookk)","20190211","16,900","16,900","0점","120","여행"
"242","여행에세이","팀북투로 가는 길","8648111","9788992914390","13980","키라 살락 지음, 박종윤 옮김","터치아트","20110125","5,000","4,500","250점","315","여행"
"243","여행에세이","그때는 누구나 서툰 여행","37245743","9788967440381","13920","최혜진 글.사진","에디터","20140221","15,000","13,500","750점","209","여행"
"244","여행에세이","당신의 그 미소가 좋아서","178133481","9791158770761","03980","정믿음 지음","바이북스","20190110","14,500","13,050","720점","61","여행"
"245","여행에세이","평양, 제가 한번 가보겠습니다","198406119","9791190032131","03810","정재연 지음","넥서스BOOKS","20190715","13,000","11,700","650점","288","여행"
"246","여행에세이","침묵을 위한 시간","47964502","9788996997986","03840","패트릭 리 퍼머 지음, 신해경 옮김","봄날의책","20141020","12,000","10,800","600점","221","에세이"
"247","여행에세이","안녕 엄마 안녕 유럽","85539941","9791185933399","13980","김인숙 지음, 강영규 사진","한빛라이프","20160615","12,800","11,520","640점","795","여행"
"248","여행에세이","엄마도 행복한 놀이터","106310923","9788997780211","03810","이소영 지음, 이유진 사진","오마이북","20170328","16,000","14,400","800점","207","좋은부모"
"249","여행에세이","네팔은 여전히 아름답다","118541934","9791188613007","03910","서윤미 지음","스토리닷","20170928","14,000","12,600","700점","213","에세이"
"250","여행에세이","세상의 용도 (양장)","74920360","9788994750187","03900","니콜라 부비에 지음, 티에리 베르네 그림, 이재형 옮김","소동","20160730","18,000","17,100","520점","372","에세이"
"251","여행에세이","행복해지는 법을 아무도 가르쳐주지 않아서","175782833","9788967820848","03940","이하늘 지음","푸른향기","20190103","15,000","13,500","750점","266","여행"
"252","여행에세이","봉주르 뉴욕","62295284","9788956252797","03860","프랑수아즈 사강 지음, 김보경 옮김","학고재","20150630","10,000","9,000","500점","127","에세이"
"253","여행에세이","일생에 한번은 스페인을 만나라","63656640","9788950960650","13810","최도성 지음","21세기북스","20150723","15,000","13,500","750점","231","여행"
"254","여행에세이","책여행자","35097690","9788997322145","03810","김미라 지음","호미","20131224","16,000","14,400","800점","281","에세이"
"255","여행에세이","바람과 함께, 스칼렛","132810990","9791188810031","03810","곽아람 지음","은행나무","20180202","16,000","14,400","800점","231","에세이"
"256","여행에세이","뉴질랜드 관통기","180274739","9791157766772","03960","이해승 지음","책과나무","20190211","14,800","13,320","740점","57","여행"
"257","여행에세이","사하라를 걷다","198322348","9791189722128","03810","주형원 지음","니케북스","20191020","14,000","12,600","700점","46","에세이"
"258","여행에세이","실크로드","173727701","9791188434077","03840","콜린 더브런 지음, 황의방 옮김","마인드큐브","20181119","19,800","17,820","990점","146","인문학"
"259","여행에세이","헤매도 좋을 만큼","216756408","9791188063390","03810","홍석화 지음","착한책방","20191118","15,500","13,950","770점","59","에세이"
"260","여행에세이","이탈리아 한 접시","174533173","9791196201333","03980","이현승 지음","산디","20181130","15,000","13,500","750점","130","여행"
"261","여행에세이","하루여행","195149260","9788960305274","13980","이한규.상컴 지음","황금부엉이","20190626","15,000","13,500","750점","78","여행"
"262","여행에세이","하와이 패밀리","146905493","9791185860442","03810","손창우 지음","이야기나무","20180518","16,000","14,400","800점","74","여행"
"263","여행에세이","완벽이란 놈에 발목 잡혀 한 걸음도 못 나갈 때","85943859","9791157060610","03810","김글리 지음","메디치미디어","20160630","14,000","12,600","700점","229","에세이"
"264","여행에세이","도쿄 아트 산책","7471597","9788952759238","14980","김고운.박용준 지음","시공사","20100729","13,800","12,420","690점","292","여행"
"265","여행에세이","아프리카, 당신이 있기에 우리가 있다","200274320","9791157783885","03930","김소영 지음","맑은샘(김양수)","20190725","15,000","13,500","750점","45","여행"
"266","여행에세이","중국문화유적답사기","196516419","9788988125427","03910","김종원 지음","여행마인드(TBJ여행정론)","20190625","29,800","26,820","1,490점","140","여행"
"267","여행에세이","가고 싶다, 빈","189556031","9791187616627","13920","신양란 지음, 오형권 사진","지혜정원","20190425","17,500","15,750","870점","220","여행"
"268","여행에세이","가끔은 세상에서 사라지고 싶어서","176352440","9791187504603","13810","양정훈 지음","라이카미(부즈펌)","20181212","15,000","13,500","750점","110","여행"
"269","여행에세이","우리가 슬쩍 본 도시 코펜하겐","220591047","9791196846602","03980","온공간연구소 지음","온공간연구소","20191120","16,000","14,400","800점","126","여행"
"270","여행에세이","러시아 그림노트","208926368","9791187694083","03980","김병진 지음","미니멈","20191010","22,000","19,800","1,100점","63","에세이"
"271","여행에세이","여행의 문장들","87714914","9791186561287","03810","이희인 지음","북노마드","20160729","15,800","14,220","790점","223","에세이"
"272","여행에세이","릴케의 시적 방랑과 유럽 여행","190536430","9788976419934","03850","김재혁 지음","고려대학교출판문화원","20190430","23,000","23,000","690점","133","여행"
"273","여행에세이","기네스 팰트로의 스페인 스타일","7757180","9788960900844","03980","기네스 팰트로.마리오 바탈리 지음, 공진호.박대정 옮김","마음산책","20100910","16,000","14,400","800점","267","여행"
"274","여행에세이","앗 살람, 마그레브!","1033429","9788989721727","03980","이철영 지음","심산","20071231","15,000","15,000","150점","140","에세이"
"275","여행에세이","스위트 리메디","97529842","9791186173336","13980","문현아 지음","알비","20161122","13,000","11,700","650점","221","에세이"
"276","여행에세이","이탈리아 기행","101095233","9788949715209","04800","요한 볼프강 폰 괴테 지음, 곽복록 옮김","동서문화동판(동서문화사)","20161130","10,000","9,000","500점","158","에세이"
"277","여행에세이","그냥 나라서","206377640","9791189254278","03980","진민희 지음","휴앤스토리","20190902","14,000","12,600","700점","58","여행"
"278","여행에세이","의외로 간단한 :)","192771433","9791189413828","02810","최예지 지음","자화상","20190528","14,000","12,600","700점","49","에세이"
"279","여행에세이","나는 100만 원으로 크루즈 여행 간다","201138136","9788966377008","03980","권동희(권마담) 지음","미다스북스","20190827","25,000","22,500","1,250점","171","여행"
"280","여행에세이","자동차로 떠나는 미국 서부 가족여행","184206140","9791162995501","03940","김영 지음","북랩","20190227","15,800","14,220","790점","270","여행"
"281","여행에세이","우리들의 멋스러운 무단횡단","141140472","9791188063109","13980","이은경 지음","착한책방","20180423","13,800","12,420","690점","209","여행"
"282","여행에세이","우리 제주 가서 살까요","47364563","9788993928761","03810","김현지 지음","달","20141015","13,800","12,420","690점","222","에세이"
"283","여행에세이","아! FREE! 카!","181164940","9791157746316","03930","조선율.조선들 지음","아라크네","20190210","17,000","15,300","850점","270","여행"
"284","여행에세이","me, 베를린에서 나를 만났다","140001907","9788955968422","03920","손관승 지음","노란잠수함","20180402","16,800","15,120","840점","149","여행"
"285","여행에세이","페로제도 탐험기","177280392","9791196108946","04980","융단 지음","부암게스트하우스","20180307","15,000","13,500","750점","62","에세이"
"286","여행에세이","타이가의 시간여행, 시베리아 횡단열차를 타다","212013674","9788959407194","03920","여행자 K 지음","시대의창","20191028","17,800","16,020","890점","42","여행"
"287","여행에세이","아침에 눈을 떴을 때 내가 살아 있다는 것이 그렇게 고마울 수 없었던 순간들 57일간의 산티아고","27481928","9788996977117","03980","박혜미 지음","6699press","20130610","10,000","9,500","290점","126","여행"
"288","여행에세이","강화도 지오그래피","141059287","9791160260847","03980","함민복 외 16인 지음","작가정신","20180409","18,000","16,200","900점","145","에세이"
"289","여행에세이","60대 부부의 피렌체와 토스카나, 그리고 남부 이탈리아 소도시 한 달 살기","193583954","9791190162012","03920","김영화 지음","바른북스","20190603","18,000","16,200","900점","258","여행"
"290","여행에세이","바르셀로나 여행 레시피","13110207","9788992109840","13980","신진호.권경애 지음","즐거운상상","20110909","16,000","14,400","800점","166","여행"
"291","여행에세이","스페인 내전의 비극","25636971","9788992467759","03810","이병주 지음, 김윤식.김종회 엮음","바이북스","20130415","9,000","8,100","450점","158","에세이"
"292","여행에세이","글쓰기 가족 여행","172980072","9788997780280","03800","김병기 외 지음","오마이북","20181031","15,000","13,500","750점","46","좋은부모"
"293","여행에세이","이렇게 사는 게 다 무슨 소용이람","178121476","9791189709037","13980","조한별.밀리 지음, 이과용 사진","위즈덤하우스","20181227","14,800","13,320","740점","59","여행"
"294","여행에세이","[POD] 내게 특별한 여행지","158323925","9791127242954","03800","김비아 지음","부크크(bookk)","20180704","10,300","10,300","0점","31","여행"
"295","여행에세이","쫄지 말고 떠나라","216757897","9791189318154","03810","이희우 지음","이콘","20191114","14,500","13,050","720점","54","에세이"
"296","여행에세이","앙드레 지드의 콩고 여행","632940","9788935655601","03860","앙드레 지드 지음, 김중현 옮김","한길사","20060228","15,000","13,500","750점","164","에세이"
"297","여행에세이","이야기로 돌아보는 유럽여행 - 스페인","216337189","9788979212402","03810","남태우 지음","해성","20191111","20,000","18,000","1,000점","70","여행"
"298","여행에세이","비밀의 라오스","55640644","9791155422410","13980","한명규 지음","매일경제신문사","20150405","20,000","18,000","1,000점","91","여행"
"299","여행에세이","10년 동안 24개국을 여행하며 깨달은 것들","117627056","9791187532934","13810","박종찬 지음","위닝북스","20170915","18,000","16,200","900점","119","여행"
"300","여행에세이","가르왈 히말라야 1","556491","9788990562166","04980","임현담 지음","종이거울","20050415","17,000","15,300","850점","96","에세이"
"301","여행에세이","릴케의 프로방스 여행","56534372","9788970638676","02850","라이너 마리아 릴케 지음, 이리나 프로벤 엮음, 황승환 옮김","문학판","20150417","14,000","12,600","700점","116","에세이"
"302","여행에세이","받아쓰기","101473042","9791196003005","03810","김유진 지음, 김란 그림","난다","20170125","13,000","11,700","650점","154","에세이"
"303","여행에세이","어느 봄날, 아주 따듯한 떨림","212014778","9791156624158","03810","김인숙 지음","도서출판 아시아","20190928","10,500","9,450","520점","48","에세이"
"304","여행에세이","유럽에 서 봄","191692115","9791162756201","03810","수정 지음","지식과감성#","20190517","12,000","10,800","600점","68","에세이"
"305","여행에세이","여성, 오래전 여행을 꿈꾸다","217443337","9791195353934","03810","의유당 외 지음, 김경미 옮김","나의시간","20191119","14,000","12,600","420점","423","에세이"
"306","여행에세이","시베리아 이야기","215102100","9788908124578","03800","정태언 지음","범우사","20191110","15,000","13,500","750점","24","에세이"
"307","여행에세이","위로였으면 좋겠다","49703333","9788997089475","13980","최갑수 지음","꿈의지도","20141215","13,000","11,700","650점","153","여행"
"308","여행에세이","처음 여행 멜번","53648425","9788992119528","13980","김지해.한재완 지음","청출판","20150223","14,000","12,600","700점","114","여행"
"309","여행에세이","쥘 베른의 갠지스 강","7335760","9788976821126","04800","쥘 베른 지음, 이가야 옮김","그린비","20100710","3,300","2,970","160점","156","에세이"
"310","여행에세이","스페인은 그리움이다","195245942","9791188996322","03810","김순복 지음","다차원북스","20190628","15,000","13,500","750점","28","에세이"
"311","여행에세이","뮈세의 베네치아","7335916","9788976821157","04800","알프레드 드 뮈세 지음, 이찬규.이주현 옮김","그린비","20100710","3,300","2,970","160점","210","에세이"
"312","여행에세이","알래스카에서 일주일을","149507125","9788993489736","03810","조동범 지음","가쎄(GASSE)","20180628","13,800","12,420","690점","98","에세이"
"313","여행에세이","벨기에에 마시러 가자","63439289","9791195529513","03920","김영근 지음","J&jj(디지털북스)","20150805","17,000","15,300","850점","123","여행"
"314","여행에세이","포구를 걷다","59968171","9791185124063","03810","동길산 지음, 조강제 사진","예린원","20150525","14,500","13,050","720점","133","에세이"
"315","여행에세이","잭 런던","214350981","9791189576417","03990","코자 지음, 마야 미앵두 채색, 김미정 옮김","생각비행","20191031","18,000","16,200","900점","34","사회과학"
"316","여행에세이","낯선 곳이 나를 부를 때","156774121","9791157765836","03980","유호동 지음","책과나무","20180712","15,000","13,500","750점","43","여행"
"317","여행에세이","발트3국에 숨겨진 아름다움과 슬픔","7746665","9788965451181","03920","이상금 지음","산지니","20100915","15,000","13,500","750점","87","에세이"
"318","여행에세이","하라는 공부는 안하고","219577758","9791188342129","03980","이근우.이순오 지음","한결하늘","20191129","16,000","14,400","800점","30","여행"
"319","여행에세이","나의 포근했던 아현동","190527145","9788996268956","02810","박지현 지음","바이클로지","20190501","13,000","11,700","650점","35","에세이"
"320","여행에세이","지중해를 전전하다","2961114","9788991240421","03810","김수목 지음","북인","20081221","14,000","12,600","700점","104","에세이"
"321","여행에세이","필리핀","80303561","9791159820076","03910","강태호 글.사진","좋은땅","20160318","15,800","14,220","790점","35","에세이"
"322","여행에세이","가봤냐 #남미","109319575","9791195725618","00950","여행작가프로젝트 지음","맑은바람","20170427","9,400","8,460","470점","96","여행"
"323","여행에세이","북유럽여행","61127714","9788997153718","93610","진영서 지음","서우","20150610","20,000","20,000","0점","39","에세이"
"324","여행에세이","인생이 쓸 때, 모스크바","97877186","9788959130900","03890","김성주 지음","예담","20161202","15,000","13,500","750점","63","여행"
"325","여행에세이","일생에 한번은 파리를 만나라","63657889","9788950960728","13810","민혜련 지음","21세기북스","20150729","15,000","13,500","750점","59","여행"
"326","여행에세이","청춘남미","3418352","9788993418088","03810","차유진 지음","포북(for book)","20090320","13,000","11,700","650점","80","여행"
"327","여행에세이","한국 유산기 : 그리운 산.나그네 길","176840773","9788960786837","04980","김재준 지음","휴먼앤북스(Human&Books)","20181217","14,500","13,050","720점","27","에세이"
"328","여행에세이","갯강구 씨, 오늘은 어디 가요? : 30일간의 유럽 여행 툰일기","87223099","9791157851256","13920","최지수 지음","참좋은날","20160710","11,500","10,350","570점","116","여행"
"329","여행에세이","268 미치도록 행복하다","28534551","9791155550007","03980","황인범 지음","이지출판","20130708","14,000","12,600","700점","81","여행"
"330","여행에세이","파리, 슈브니르","22131259","9788926840283","03920","이영지 지음","이담북스","20130107","16,000","14,400","800점","59","여행"
"331","여행에세이","볼 수 없었기에 떠났다","71158100","9791195570386","03810","정윤수 지음","천의무봉","20151130","17,000","15,300","850점","114","에세이"
"332","여행에세이","간 큰 부산할매, 렌터카로 유럽을 누비다","127642178","9788998937713","04060","금유진 지음","호밀밭","20171222","13,000","11,700","650점","33","에세이"
"333","여행에세이","케이채 지구 조각 리스본","14218811","9788996032601","13980","케이채 지음","Wokrsharp(워크샵)","20111201","14,500","13,050","720점","54","여행"
"334","여행에세이","남미 자유배낭여행 68일의 도전","217751692","9788988125441","","고황기 지음","여행마인드(TBJ여행정론)","20191120","18,000","16,200","900점","102","여행"
"335","여행에세이","산과 사람의 사계 북한산","214182136","9791196730314","03980","이종성 지음","작가교실","20191111","15,000","13,500","750점","33","여행"
"336","여행에세이","신의 고향 하와이","4156250","9788962911121","03980","박선엽 지음","푸른길","20090625","16,000","14,400","800점","60","여행"
"337","여행에세이","이상의 도쿄행","214178519","9791186173718","03810","이상 외 지음, 구선아 엮음","알비","20191028","13,800","12,420","690점","29","에세이"
"338","여행에세이","책을 짊어진 당나귀 히말라야를 걷다","215738195","9791157746514","03810","임대배 지음","아라크네","20191110","15,000","13,500","750점","29","여행"
"339","여행에세이","10년과 바꾼 100일간의 여행이야기","96115874","9791157762972","03910","김종휘 지음","책과나무","20161031","14,000","12,600","700점","36","여행"
"340","여행에세이","소설가 김덕길의 오토바이 세계일주 (상)","59885071","9788965771364","04980","김덕길 지음","문학공원","20150511","16,000","14,400","800점","43","여행"
"341","여행에세이","도쿄, 13개의 선","218326189","9791189337087","04810","임소라 지음","하우위아(HOW WE ARE)","20191115","12,000","10,800","600점","67","에세이"
"342","여행에세이","고래를 찾아 떠나는 오지여행","216756830","9791162758793","03810","홍상순.설태주 지음","지식과감성#","20191104","15,000","13,500","750점","25","에세이"
"343","여행에세이","독일에서 법을 만나다","107468935","9788959594665","03360","박재은 외 2인 지음","한솜미디어(띠앗)","20170410","13,000","11,700","650점","27","여행"
"344","여행에세이","상하이 센티멘털","171688295","9788961844819","03910","이종철 지음","어문학사","20181031","16,000","14,400","800점","27","여행"
"345","여행에세이","몰타","187478777","9791185358123","03810","송양의 지음","월파출판","20190102","13,000","11,700","650점","28","여행"
"346","여행에세이","남태평양 어떤 곳인가","211923060","9791188521180","13980","김사백 지음","아침향기","20191011","20,000","18,000","1,000점","13","에세이"
"347","여행에세이","스물넷, 인도에서 한국까지 걷다","59566553","9791156220923","03910","오종석 지음","지식공감","20150515","12,000","10,800","600점","23","여행"
"348","여행에세이","86일, 파리일기","197900263","9791189930196","03920","박유정 지음","하모니북","20190715","15,000","13,500","750점","16","에세이"
"349","여행에세이","숨긴 말을 해","65983625","9791195050857","03810","박서정 지음","푸른고래","20150717","13,000","11,700","130점","18","에세이"
"350","여행에세이","아무도 궁금해하지 않는 우리의 남극일기","219592762","9791189665173","","써리정 지음","심다","20191026","12,000","12,000","0점","38","여행"
"351","여행에세이","죽기 전에 꼭 가봐야 할 곳, 아프리카","219531488","9791162999677","03930","김국진 지음","북랩","20191129","15,000","13,500","750점","16","여행"
"352","여행에세이","홍콩, 11개의 선","218344555","9791189337070","04810","임소라 지음","하우위아(HOW WE ARE)","20191115","12,000","10,800","600점","50","에세이"
"353","여행에세이","라오스 한 달 살기","217669571","9791161150833","03810","조숙 지음","문예바다","20191125","15,000","13,500","750점","34","에세이"
"354","여행에세이","산티아고 가는 길, 나는 순례자다!","212900547","9791162999226","03920","김명돌 지음","북랩","20191016","16,800","15,120","840점","32","여행"
"355","여행에세이","우크라이나.러시아","189618192","9791163561378","03810","이철원 지음","바른북스","20190419","16,000","14,400","800점","13","에세이"
"356","여행에세이","머물고 싶은 풍경","178693182","9791196458003","","안덕일 지음","예술문화사","20180830","20,000","19,000","1,000점","12","여행"
"357","여행에세이","외로웠지만 가장 황홀했던 남태평양 여정","159343198","9791156055488","04810","전규태 지음","신아출판사(SINA)","20180725","15,000","13,500","750점","13","에세이"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
