﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"245","어린이","디즈니 OST 잉글리시 (2nd Edition)","238791577","9791164062256","64740","서영조 지음","길벗스쿨","20200430","15,000","13,500","750점","3311","어린이"
"246","어린이","팝콘 교실","59956593","9788936446680","73810","문현식 지음, 이주희 그림","창비","20150515","12,000","10,800","600점","8742","어린이"
"247","어린이","초등학생을 위한 맨 처음 어휘 맞춤법 띄어쓰기","114086453","9788965913382","73700","김영주 지음, 김소희 그림","휴먼어린이","20170724","13,000","11,700","650점","4073","어린이"
"248","어린이","손으로 그려 봐야 우리 땅을 잘 알지","8926428","9788964960226","73980","구혜경.정은주 지음, 김효진 그림, 류재명 추천","토토북","20200921","17,000","15,300","850점","5902","어린이"
"249","어린이","기적의 역사 논술 2권 : 고려","244288349","9791164062423","64910","이정은 지음, 신혜진 그림","길벗스쿨","20200717","11,000","9,900","550점","2948","초등학교참고서"
"250","어린이","초등 영단어, 단어가 읽기다 Level 2","108420089","9788974574888","14740","Michael A. Putlack 외 지음","키출판사","20170510","12,000","10,800","600점","13231","초등학교참고서"
"251","어린이","급식왕 GO 1","254298205","9788950992156","74810","급식왕 지음, 구은미 그림, 최재연 글, 서후 콘티, 샌드박스 네트워크 감수","아울북","20201111","16,800","15,120","840점","1781","어린이"
"252","어린이","기적의 역사 논술 3권 : 조선 1","244288432","9791164062430","64910","이정은 지음, 김설희 그림","길벗스쿨","20200717","11,000","9,900","550점","2738","초등학교참고서"
"253","어린이","인 더 게임 1","261791763","9788950992729","74040","더스틴 브래디 지음, 안병현 그림, 심연희 옮김","아울북","20210121","14,000","12,600","700점","594","어린이"
"254","어린이","주식회사 6학년 2반","251163921","9788974784300","73320","석혜원 지음, 한상언 그림","다섯수레","20200915","15,000","13,500","750점","7703","어린이"
"255","어린이","엘 데포 (슈퍼 파워 에디션)","258172501","9788965463795","77800","시시 벨 글.그림, 고정아 옮김","밝은미래","20201210","16,000","14,400","800점","3853","어린이"
"256","어린이","말이야와 친구들 1","263173658","9788934911012","77810","말이야와 친구들 지음, 이혜림 그림, 김정욱 글, 샌드박스 네트워크 감수","주니어김영사","20210219","13,500","12,150","670점","1375","어린이"
"257","어린이","욜라 OYLA Youth Science Vol.19","264269619","9772586604002","73400","욜라 편집부 지음","매직사이언스","20210301","13,000","6,500","0점","170","잡지"
"258","어린이","우리들의 일그러진 영웅","109939","9788987721095","73810","이문열 지음","다림","19981224","9,000","8,100","450점","43519","어린이"
"259","어린이","초정리 편지","690547","9788936442293","73810","배유안 지음, 홍선주 그림","창비","20060928","12,000","10,800","600점","37690","어린이"
"260","어린이","서찰을 전하는 아이","13716985","9788971846643","74810","한윤섭 지음, 백대승 그림, 전국초등사회교과 모임 감수","푸른숲주니어","20111031","12,000","10,800","600점","33277","어린이"
"261","어린이","마법천자문 47","229472453","9788950984748","77720","김현수 지음, 홍거북 그림, 김창환 감수","아울북","20200129","14,000","12,600","700점","5489","어린이"
"262","어린이","설민석의 만만 한국사 1","248628502","9791164135912","77910","설민석.신지희 지음, 김덕영 그림, 단꿈 연구소 감수","미래엔아이세움","20200826","12,000","10,800","600점","3694","어린이"
"263","어린이","1학년 첫 배움책 (스프링)","121546010","9788965913412","73700","박지희 지음, 김무연 그림","휴먼어린이","20171110","12,000","10,800","600점","14064","어린이"
"264","어린이","Go Go 카카오프렌즈 12 : 튀르키예","228110810","9788950985554","74900","김미영 지음, 김정한 그림","아울북","20200120","14,800","13,320","740점","4134","어린이"
"265","어린이","건방이의 건방진 수련기","43754411","9788949197814","74800","천효정 지음, 강경수 그림","비룡소","20140715","13,000","11,700","650점","7571","어린이"
"266","어린이","하루 10분 또박또박 예쁜 글씨 : 초등 저학년용","233833144","9791165210687","73640","유성영 지음","길벗","20200220","11,000","9,900","550점","10587","어린이"
"267","어린이","으악, 도깨비다!","379734","9788987504568","77810","유애로 그림, 손정원 글","느림보","20020810","15,000","13,500","750점","10662","유아"
"268","어린이","찰리와 거대한 유리 엘리베이터","171257428","9788952787576","74840","로알드 달 지음, 퀸틴 블레이크 그림, 지혜연 옮김","시공주니어","20000325","12,000","10,800","600점","11300","어린이"
"269","어린이","미국교과서 읽는 리딩 Basic 1 (교재 + 워크북)","7253085","9788974578329","14740","e-Creative Contents.Michael Aaron Putlack 지음","키출판사","20100630","15,000","13,500","750점","12089","초등학교참고서"
"270","어린이","나의 생각 글쓰기 3-1","1702593","9788960660281","64710","성정일 지음","시서례","20080120","7,000","6,300","350점","4034","어린이"
"271","어린이","학교 가는 날","14202194","9788943308827","77810","송언 글, 김동수 그림","보림","20111212","15,000","13,500","750점","4502","유아"
"272","어린이","미국교과서 읽는 리딩 Core 1 (Student Book + Workbook + Audio QR code)","7828867","9788974578350","14740","e-Creative Contents.Michael Aaron Putlack 지음","키출판사","20101001","15,000","13,500","750점","6792","초등학교참고서"
"273","어린이","용선생 만화 한국사 3 : 삼국시대 2","100545648","9788964359181","67900","정상민 외 지음, 강신영 외 그림, 권오영 감수, 이우일 캐릭터","사회평론","20170119","13,000","11,700","650점","6006","어린이"
"274","어린이","코드네임 X","112356351","9788952785480","74810","강경수 지음","시공주니어","20170705","14,000","12,600","700점","4403","어린이"
"275","어린이","휘리릭 초등 4문장 글쓰기 : 고사성어 편","247018489","9791157686346","64700","유시나 지음","동양북스(동양문고)","20200720","13,000","11,700","650점","2510","어린이"
"276","어린이","꽃들에게 희망을 (양장)","103588098","9788952783493","74840","트리나 폴러스 글 그림, 김석희 옮김","시공주니어","20170305","12,000","10,800","600점","6036","어린이"
"277","어린이","생명, 알면 사랑하게 되지요","155442823","9788993111361","73490","최재천 지음, 권순영 그림","더큰아이","20180706","12,400","11,160","620점","5541","어린이"
"278","어린이","맞춤법 천재가 되다!","235525934","9788997221882","","Mr. Sun 어학연구소 지음","oldstairs(올드스테어즈)","20200310","12,000","10,800","600점","2481","어린이"
"279","어린이","New 맛있는 어린이 중국어 1 : 메인북 (교재 + 음원 QR 코드 + 동영상 + 스토리북 + 활동 자료 + 단어 카드 + 무료 MP3)","64221204","9788998444648","68720","김윤희 지음","맛있는Books(JRC북스)","20150810","14,800","13,320","740점","5233","어린이"
"280","어린이","신비아파트 한자 귀신 14","262122942","9791164387564","67400","김강현 지음, 김기수 그림, 김경익.박상우 감수","서울문화사","20210128","11,000","9,900","550점","552","어린이"
"281","어린이","나만 잘하는 게 없어","123165896","9791161720388","73810","이승민 지음, 박정섭 그림","풀빛","20171122","13,000","11,700","650점","1911","어린이"
"282","어린이","오! 놀라운 하루 3줄 초등 글쓰기","258417424","9791197156236","73710","달별 지음, 안상현 감수","다다북스","20201215","12,000","10,800","600점","1021","어린이"
"283","어린이","궁금했어, 인공지능","193398378","9791162180648","43550","유윤한 지음, 홍차 그림","나무생각","20190531","12,800","11,520","640점","706","어린이"
"284","어린이","이모와 함께 도란도란 음악 여행","125266925","9788964963555","73670","최은규 지음, 김언경 그림","토토북","20171205","15,000","13,500","750점","1272","어린이"
"285","어린이","고래 : 거대한 포유류의 비밀스러운 바다살이","253207346","9788927196914","77490","미아 카사니 지음, 레나 오르테가 그림, 김현우 옮김","그레이트BOOKS(그레이트북스)","20201012","17,000","15,300","850점","732","어린이"
"286","어린이","스티커 탐정 컹크 2","264132530","9791191204049","74810","선시야 지음, 이주희 그림","별숲","20210222","12,000","10,800","600점","170","어린이"
"287","어린이","스티커 탐정 컹크 3","264133715","9791191204056","74810","선시야 지음, 이주희 그림","별숲","20210222","12,000","10,800","600점","137","어린이"
"288","어린이","10만 원이 10억 되는 재밌는 돈 공부","263523751","9791187512509","63320","제임스 맥케나 외 지음, 박성혜 옮김, 천영록 감수","리틀에이","20210302","15,000","13,500","750점","1204","어린이"
"289","어린이","흔한남매 1","194046110","9791164131686","77810","흔한남매 원작, 백난도 글, 유난희 그림, 샌드박스 네트워크 감수","미래엔아이세움","20190620","11,000","9,900","550점","20950","어린이"
"290","어린이","괜찮아","593087","9788901052922","74810","최숙희 글.그림","웅진주니어","20051025","10,000","9,000","500점","35041","유아"
"291","어린이","아드님，진지 드세요","11497387","9788928302802","74810","강민경 지음, 이영림 그림","좋은책어린이","20110425","8,500","7,650","420점","6956","어린이"
"292","어린이","가방 들어주는 아이","45503527","9788958287650","74810","고정욱 지음, 백남원 그림","사계절","20140630","9,800","8,820","490점","13241","어린이"
"293","어린이","블랙 아웃","44097524","9788984318304","73810","박효미 지음, 마영신 그림","한겨레아이들","20140721","10,000","9,000","500점","5632","어린이"
"294","어린이","교양으로 읽는 용선생 세계사 1 : 고대 문명의 탄생","109294348","9788964359341","64900","이희건 외 지음, 이우일 그림, 김경진, 김병준 외 감수, 박기종 삽화, 정지윤 구성","사회평론","20170512","17,800","16,020","890점","9465","어린이"
"295","어린이","Why? 세균과 바이러스","237303399","9788930237949","74080","김정욱 지음, 김강호 그림, 고관수 감수","예림당","20200410","12,800","11,520","640점","2752","어린이"
"296","어린이","나의 생각 글쓰기 2-1","1026966","9788960660274","64710","성정일 지음","시서례","20071221","7,000","6,300","350점","4315","어린이"
"297","어린이","미국교과서 읽는 리딩 PreK 1 준비편 (Student Book + Workbook)","19466244","9788974575403","14740","마이클 풋럭.e-Creative Contents 지음","키출판사","20120920","15,000","13,500","750점","9463","초등학교참고서"
"298","어린이","아름다운 실수","132180924","9791188574018","77840","코리나 루켄 지음, 김세실 옮김","나는별","20180207","16,000","14,400","800점","7698","어린이"
"299","어린이","건방이의 건방진 수련기 5","127311651","9788949195797","74800","천효정 지음, 강경수 그림","비룡소","20180110","10,000","9,000","500점","4615","어린이"
"300","어린이","마녀를 잡아라","171246152","9788952788306","74840","로알드 달 지음, 지혜연 옮김, 퀜틴 블레이크 그림","시공주니어","19971208","12,000","10,800","600점","6273","어린이"
"301","어린이","욕 좀 하는 이유나","222103985","9788962472066","74810","류재향 지음, 이덕화 그림","위즈덤하우스","20191213","11,200","10,080","560점","10042","어린이"
"302","어린이","용선생 만화 한국사 4 : 남북국 시대","107895475","9788964359198","67900","박동명 외 지음, 문정완 외 그림, 이우일 캐릭터, 권오영 감수","사회평론","20170420","13,000","11,700","650점","5284","어린이"
"303","어린이","플랑크톤의 비밀","68356030","9788930268738","73400","김종문 지음, 이경국 그림","예림당","20151015","9,000","8,100","450점","3126","어린이"
"304","어린이","코드네임 K","118479627","9788952786029","74810","강경수 지음","시공주니어","20171015","14,000","12,600","700점","3411","어린이"
"305","어린이","놓지 마 초등 영어 표현","258534053","9791191119879","67740","신태훈.웹툰에듀 지음, Joyce Song 감수","위즈덤하우스","20201225","14,000","12,600","700점","1216","어린이"
"306","어린이","휘리릭 초등 4문장 글쓰기 : 그리스 신화 속 별자리 편","258366152","9791157686728","64700","손상민 지음","동양북스(동양문고)","20201218","13,000","11,700","650점","1581","어린이"
"307","어린이","신나는 어린이 중국어 1","32985235","9788927721277","78720","정상현.난메이샹.유한나 지음","다락원","20131031","14,800","13,320","740점","3469","어린이"
"308","어린이","빨강은 아름다워","262714951","9791160947076","73850","루시아 자몰로 지음, 김경연 옮김","사계절","20210115","13,000","11,700","650점","625","어린이"
"309","어린이","빈대 가족의 놀면 뭐 하니?","263264368","9788960245228","77320","스토리박스 지음, 류수형 그림","재미북스(과학어린이)","20210205","9,500","8,550","470점","402","어린이"
"310","어린이","하루 화학 : 일상생활 속 숨어 있는 화학 현상 이야기","254939508","9788961772440","74430","이경윤 지음, 엄현정 그림","다림","20201106","10,000","9,000","500점","524","어린이"
"311","어린이","처음 만나는 열하일기","105189774","9788965843597","74140","표시정 지음, 구연산 그림","미래주니어","20170315","10,000","9,000","500점","954","어린이"
"312","어린이","117층 나무 집","222102869","9788952744586","74840","앤디 그리피스 지음, 테리 덴톤 그림","시공주니어","20200110","14,000","12,600","700점","9213","어린이"
"313","어린이","설민석의 세계사 대모험 5","237042039","9791196893132","77900","설민석.잼 스토리 지음, 박성일 그림, 김경현 감수","단꿈아이","20200415","12,000","10,800","600점","5870","어린이"
"314","어린이","이게 정말 마음일까?","235359221","9788934999263","77830","요시타케 신스케 지음, 양지연 옮김","주니어김영사","20200224","13,000","11,700","650점","9323","어린이"
"315","어린이","읽으면서 바로 써먹는 어린이 퀴즈","187632578","9791158681609","73030","한날 지음","파란정원","20190420","12,000","10,800","600점","10971","어린이"
"316","어린이","멋진 여우 씨","104989064","9788984142763","73840","로알드 달 지음, 햇살과나무꾼 옮김, 퀸틴 블레이크 그림","논장","20170315","11,000","9,900","550점","9209","어린이"
"317","어린이","네모아저씨의 페이퍼 블레이드","175613388","9791186494479","13630","네모아저씨 이원표 지음","슬로래빗","20181214","11,500","10,350","570점","11654","어린이"
"318","어린이","스프링북 어린이 스도쿠 1","171943408","9788971422632","74410","브레이니 퍼즐 랩 지음","시간과공간사","20181110","7,700","6,930","380점","12026","어린이"
"319","어린이","십 년 가게 3","250047384","9791190908702","74830","히로시마 레이코 지음, 사다케 미호 그림, 이소담 옮김","위즈덤하우스","20200903","13,000","11,700","650점","2447","어린이"
"320","어린이","초등학생을 위한 과학실험 380","55485788","9788964941911","63400","E. 리처드 처칠 외 지음, 강수희 옮김, 천성훈 감수","바이킹","20150415","14,800","13,320","740점","6216","어린이"
"321","어린이","마음이 예뻐지는 동시, 따라 쓰는 동시","85418503","9791186688496","73810","이상교 엮음.그림","어린이나무생각","20160614","12,800","11,520","640점","8061","어린이"
"322","어린이","거짓말 같은 이야기","11007687","9788952760661","77810","강경수 지음","시공주니어","20110220","13,000","11,700","650점","8286","유아"
"323","어린이","뚝딱뚝딱 만들기 한국사","189814114","9791188991983","73910","바오.마리 지음, 허지영 그림, 서울대학교 뿌리깊은 역사나무 감수","길벗스쿨","20190408","16,000","14,400","800점","2957","어린이"
"324","어린이","용선생 처음 한국사 1","177796148","9791162730270","77900","사회평론 역사연구소 지음, 뭉선생 외 그림","사회평론","20190103","13,000","11,700","650점","10512","어린이"
"325","어린이","설민석의 만만 한국사 2","257299878","9791164137206","77910","설민석.신지희 지음, 김덕영 그림, 단꿈 연구소 감수","미래엔아이세움","20201216","12,000","10,800","600점","1548","어린이"
"326","어린이","꼬마 백만장자 삐삐","109315223","9788952785411","74850","아스트리드 린드그렌 지음, 잉리드 방 니만 그림, 햇살과나무꾼 옮김","시공주니어","20170515","10,000","9,000","500점","3455","어린이"
"327","어린이","오은영의 사춘기 터널 통과법 세트 - 전2권","57291653","9788994780795","14180","오은영 지음","녹색지팡이","20150501","28,000","25,200","1,400점","4736","좋은부모"
"328","어린이","스프링북 교과서 가로세로 낱말퍼즐 : 초급 (스프링)","240928073","9791190818018","74710","김수웅 지음","시간과공간사","20200630","9,800","8,820","490점","3650","어린이"
"329","어린이","키드 스파이 2 : 밀실 수수께끼","258987519","9791165793173","74840","맥 바넷 지음, 마이크 로워리 그림, 이재원 옮김","시공주니어","20201225","13,500","12,150","670점","808","어린이"
"330","어린이","용선생 만화 한국사 6 : 고려 시대 2","110635851","9788964359211","67900","박동명 외 지음, 강신영 외 그림, 이우일 캐릭터, 정요근 감수","사회평론","20170601","13,000","11,700","650점","5163","어린이"
"331","어린이","용선생 만화 한국사 12 : 현대","125326963","9788964359273","67900","송용운 외 지음, 뭉선생 외 그림, 이우일 캐릭터, 김성보 감수","사회평론","20171208","13,000","11,700","650점","5301","어린이"
"332","어린이","마음먹기","233830861","9791196775346","77810","자현 지음, 차영경 그림","달그림","20200228","14,000","12,600","700점","5133","어린이"
"333","어린이","밍꼬발랄 공소시효 2","257017880","9791190980241","","밍꼬발랄 지음, 라임스튜디오 그림, 주상일 글","겜툰","20201202","12,000","10,800","600점","996","어린이"
"334","어린이","소똥 밟은 호랑이","133811747","9788984016958","73810","박민호 지음, 전병준 그림","알라딘북스","20180220","12,000","10,800","600점","2414","어린이"
"335","어린이","용선생의 시끌벅적 과학교실 10 : 힘","221320172","9791162730751","73400","사회평론 과학교육연구소 지음, 김인하 외 그림, 강남화 감수, 이우일 캐릭터","사회평론","20191220","13,800","12,420","690점","1750","어린이"
"336","어린이","나의 첫 세계사 여행 : 유럽.아메리카","131726607","9788965913481","74900","전국역사교사모임 지음, 송진욱 그림","휴먼어린이","20180129","16,800","15,120","840점","3572","어린이"
"337","어린이","아낌없이 주는 식물","129061684","9791157921089","74480","양승현 지음, 지문 그림","아이앤북(I&BOOK)","20180110","12,000","10,800","600점","2167","어린이"
"338","어린이","거인 사냥꾼 잭","11943752","9788993467147","74840","조지프 제이콥스 지음, 아서 래컴 그림, 박성현 옮김","상상박물관","20110610","9,000","8,100","450점","255","어린이"
"339","어린이","닝컨 시대","265418440","9791164137459","74810","정이립 지음, 오승민 그림","미래엔아이세움","20210225","11,000","9,900","550점","802","어린이"
"340","어린이","엄마는 단짝친구 27","265488884","9791134880866","77370","이빈 글.그림","학산문화사(단행본)","20210125","9,500","8,550","470점","199","어린이"
"341","어린이","설민석의 한국사 대모험 13","235357026","9791165382650","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20200323","12,000","10,800","600점","10992","어린이"
"342","어린이","추리 천재 엉덩이 탐정 9","227129549","9791164134090","74830","트롤 글.그림, 김정화 옮김","미래엔아이세움","20200115","12,000","10,800","600점","9842","어린이"
"343","어린이","설민석의 한국사 대모험 1","100163234","9791195794799","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20170123","9,800","8,820","490점","21503","어린이"
"344","어린이","흔한남매 안 흔한 일기 1","233312327","9791164134649","74810","흔한남매 지음, 조병주 그림, 강효미 글, 샌드박스 네트워크 감수","미래엔아이세움","20200227","12,000","10,800","600점","6262","어린이"
"345","어린이","마법천자문 46","209256359","9788950982898","77720","김현수 지음, 홍거북 그림, 김창환 감수","아울북","20190925","14,000","12,600","700점","4896","어린이"
"346","어린이","Go Go 카카오프렌즈 15 : 브라질","246884689","9788950989064","74900","김미영 지음, 김정한 그림","아울북","20200722","14,800","13,320","740점","4757","어린이"
"347","어린이","겁보 만보","54556524","9791185564333","74810","김유 글, 최미란 그림","책읽는곰","20150317","9,500","8,550","470점","15165","어린이"
"348","어린이","26층 나무 집","63554118","9788952781505","74840","앤디 그리피스 지음, 테리 덴톤 그림","시공주니어","20150720","14,000","12,600","700점","11069","어린이"
"349","어린이","좀비고등학교 코믹스 20","249368210","9791190980098","77800","유대영 지음, 라임스튜디오 그림","겜툰","20200827","9,800","8,820","490점","2163","어린이"
"350","어린이","십 년 가게 2","241458374","9791190786607","74830","히로시마 레이코 지음, 사다케 미호 그림, 이소담 옮김","위즈덤하우스","20200610","13,000","11,700","650점","2794","어린이"
"351","어린이","훨훨 간다","410993","9788911021406","77810","김용철 그림, 권정생 글","국민서관","20030421","12,000","10,800","600점","11288","유아"
"352","어린이","줄무늬가 생겼어요","855226","9788949111674","77840","데이빗 섀논 글.그림, 조세현 옮김","비룡소","20061103","14,000","12,600","700점","10176","유아"
"353","어린이","설민석의 고사성어 대격돌 1","256484850","9791170287056","74700","설민석.스토리콘 지음, 김문식 그림, 단꿈 연구소 감수","한솔수북","20201207","13,000","11,700","650점","1760","어린이"
"354","어린이","건방이의 건방진 수련기 2","53171364","9788949197821","74800","천효정 지음, 강경수 그림","비룡소","20150217","11,000","9,900","550점","5380","어린이"
"355","어린이","Go Go 카카오프렌즈 4 : 미국","168315324","9788950977405","74900","김미영 지음, 김정한 그림","아울북","20180927","14,800","13,320","740점","5807","어린이"
"356","어린이","윔피 키드 14","222155240","9791164134021","74840","제프 키니 지음, 지혜연 옮김","미래엔아이세움","20191217","14,000","12,600","700점","2456","어린이"
"357","어린이","나의 생각 글쓰기 1-1","1026965","9788960660267","64710","성정일 지음","시서례","20071221","7,000","6,300","350점","4191","어린이"
"358","어린이","수상한 운동장","251328424","9788963193755","73810","박현숙 지음, 유영주 그림","북멘토(도서출판)","20200930","13,000","11,700","650점","2241","어린이"
"359","어린이","초등학생이 알아야 할 참 쉬운 돈과 금융","225868923","9791188454969","74370","에디 레이놀즈 외 지음, 마르코 보너티 그림, 고정아 옮김","어스본코리아","20200108","15,000","13,500","750점","2742","어린이"
"360","어린이","왠지 이상한 동물도감","168749586","9791162337554","73490","누마가사 와타리 지음, 신은주 옮김, 황보연 감수","미래엔아이세움","20180920","12,800","11,520","640점","6155","어린이"
"361","어린이","놓지 마 초등 영단어 2","242498198","9791190786775","67740","신태훈.나승훈 지음, 송정미 감수","위즈덤하우스","20200630","14,000","12,600","700점","2661","어린이"
"362","어린이","용선생 처음 한국사 2","177796847","9791162730287","77900","사회평론 역사연구소 지음, 뭉선생 외 그림","사회평론","20190103","13,000","11,700","650점","9090","어린이"
"363","어린이","교양으로 읽는 용선생 세계사 3 : 통일 제국의 등장 2","109296053","9788964359365","64900","이희건 외 지음, 이우일 그림, 김병준 외 감수, 박기종, 정지윤","사회평론","20170512","17,800","16,020","890점","6457","어린이"
"364","어린이","한국을 빛낸 100명의 위인들","254473050","9791187153863","73910","양은환 지음, 수아 그림","엠앤키즈(M&Kids)","20201026","12,000","10,800","600점","6612","어린이"
"365","어린이","핑스","166249337","9788949124384","74800","이유리 지음, 김미진 그림","비룡소","20180903","10,000","9,000","500점","3961","어린이"
"366","어린이","사자와 마녀와 옷장","183936442","9788952787736","","클라이브 스테이플즈 루이스 지음, 폴린 베인즈 그림, 햇살과나무꾼 옮김","시공주니어","20181230","14,000","12,600","700점","6815","어린이"
"367","어린이","용선생 만화 한국사 5 : 고려 시대 1","107895896","9788964359204","67900","송용운 외 지음, 김지연 외 그림, 이우일, 정요근 감수","사회평론","20170420","13,000","11,700","650점","5323","어린이"
"368","어린이","용선생 만화 한국사 8 : 조선 시대 2","114147713","9788964359235","67900","이홍석 외 지음, 주성윤 외 그림, 이우일 캐릭터, 송찬섭 감수","사회평론","20170731","13,000","11,700","650점","5231","어린이"
"369","어린이","용선생 만화 한국사 7 : 조선 시대 1","112547165","9788964359228","67900","이홍석 외 지음, 뭉선생 외 그림, 이우일 캐릭터, 송찬섭 감수","사회평론","20170630","13,000","11,700","650점","5342","어린이"
"370","어린이","용선생 만화 한국사 10 : 개항기","118847646","9788964359259","67900","이준범 외 지음, 김옥재 외 그림, 이우일 캐릭터, 배항섭 감수","사회평론","20170929","13,000","11,700","650점","5187","어린이"
"371","어린이","용선생 만화 한국사 9 : 조선 시대 3","116649878","9788964359242","67900","정윤희 외 지음, 김지연 외 그림, 이우일, 송찬섭 감수","사회평론","20170825","13,000","11,700","650점","5064","어린이"
"372","어린이","오월의 달리기 (리커버)","238357758","9791156752653","73810","김해원 지음, 홍정선 그림, 전국초등사회교과 모임 감수","푸른숲주니어","20200428","12,000","10,800","600점","817","어린이"
"373","어린이","사자성어 천재가 되다! 2","244029240","9788997221936","77700","Mr. Sun 어학연구소 지음","oldstairs(올드스테어즈)","20200731","12,000","10,800","600점","2338","어린이"
"374","어린이","시간 부자가 된 키라","77177696","9788950963224","73810","최형미 지음, 원유미 그림","을파소","20160222","16,800","15,120","840점","2188","어린이"
"375","어린이","이까짓 거!","209344550","9788998751432","77810","박현주 지음","이야기꽃","20190925","13,000","11,700","650점","4041","어린이"
"376","어린이","계이름 하늘 자전거 1","11401930","9788903124412","93670","세광음악출판사 편집부 엮음","세광음악출판사","20110401","5,000","4,500","250점","4518","어린이"
"377","어린이","밍꼬발랄 코믹스 7","258545299","9791190980296","77800","김혜련 지음, 라임스튜디오 그림, 밍꼬발랄 감수","겜툰","20201228","12,000","10,800","600점","553","어린이"
"378","어린이","큰달 작은달 달력의 비밀","27086921","9788953588219","73400","이케가미 준이치 글, 세키구치 요시미 그림, 이수경 옮김","한솔수북","20130520","11,000","9,900","550점","1257","어린이"
"379","어린이","안녕, 나의 사춘기","253807818","9791164136278","77510","아하! 서울시립청소년성문화센터.안치현 지음, 손수정 그림","미래엔아이세움","20201020","12,000","10,800","600점","3204","어린이"
"380","어린이","씨앗 100개가 어디로 갔을까","150852375","9788964963746","77870","이자벨 미뇨스 마르틴스 지음, 야라 코누 그림, 홍연미 옮김","토토북","20180608","12,000","10,800","600점","1551","어린이"
"381","어린이","초등 전과목 어휘력 사전","258718326","9788927747611","63710","정명숙 지음","다락원","20201231","15,500","13,950","770점","1248","어린이"
"382","어린이","초등학생을 위한 똑똑한 돈 설명서","260132521","9788998120733","73320","라슈미 시르데슈판드 지음, 이하영 옮김","솔빛길","20210104","12,000","10,800","600점","1207","어린이"
"383","어린이","꼬마 흡혈귀 12","247906072","9788966073658","74850","앙겔라 좀머-보덴부르크 지음, 파키나미 그림, 이은주 옮김","거북이북스","20210122","14,000","12,600","700점","516","어린이"
"384","어린이","TIME TO READ MORE 2 : STUDENT BOOK (CD1장포함)","87710185","9788994464176","64740","","ENation","20100830","12,000","10,800","540점","896","어린이"
"385","어린이","New 맛있는 어린이 중국어 4 : 메인북 (교재 + 음원 QR 코드 + 플래시 CD + 스토리북 + 활동 자료 + 단어 카드)","118790874","9788998444914","68720","기상아 지음","맛있는Books(JRC북스)","20171020","14,800","13,320","740점","1098","어린이"
"386","어린이","톰 소여의 모험","62853096","9788936446758","73890","마크 트웨인 지음, 장영희 옮김, 트루 윌리엄스 그림","창비","20150710","13,000","11,700","650점","761","어린이"
"387","어린이","말하는 독서 하브루타 워크북 세트 - 전5권","257290843","9791196809737","74370","양동일 지음, 송수은 그림","생각나무(주)","20210110","60,000","54,000","3,000점","483","어린이"
"388","어린이","강미선쌤의 개념 잡는 뺄셈 비법","264108202","9791196746780","63410","강미선 지음","하우매쓰앤컴퍼니","20210222","9,800","8,820","490점","1103","어린이"
"389","어린이","종이 봉지 공주","133389","9788949110479","77840","로버트 먼치 지음, 김태희 옮김, 마이클 마첸코 그림","비룡소","19981222","12,000","10,800","600점","34004","유아"
"390","어린이","설민석의 세계사 대모험 6","247418793","9791196893170","77900","설민석.잼 스토리 지음, 박성일 그림, 이창신 감수","단꿈아이","20200815","12,000","10,800","600점","5895","어린이"
"391","어린이","Go Go 카카오프렌즈 1 : 프랑스 (윈터 에디션)","215317445","9788950973353","74900","김미영 지음, 김정한 그림","아울북","20180206","12,000","10,800","600점","40916","어린이"
"392","어린이","손도끼","271971","9788971967867","43840","게리 폴슨 지음, 김민석 옮김","사계절","20010328","8,800","7,920","440점","17905","청소년"
"393","어린이","팥죽 할멈과 호랑이","662299","9788952745798","77810","박윤규 지음, 백희나 그림","시공주니어","20060601","12,000","10,800","600점","16675","유아"
"394","어린이","초등학교부터 시작하는 논술 오디세이 1","392574","9788935654444","74170","어린이철학교육연구소 엮음","한길사","20021220","14,000","12,600","700점","17461","어린이"
"395","어린이","아홉 살 느낌 사전 (리커버 특별판)","253099660","9788936447397","","박성우 지음, 김효은 그림","창비","20190305","12,000","10,800","600점","8903","어린이"
"396","어린이","꼴뚜기","32358144","9788936442743","73810","진형민 지음, 조미자 그림","창비","20131018","10,800","9,720","540점","17355","어린이"
"397","어린이","칠판에 딱 붙은 아이들","56704340","9788949161846","74800","최은옥 글, 서현 그림","비룡소","20150417","13,000","11,700","650점","10797","어린이"
"398","어린이","우주 호텔","17450409","9788962680942","74810","유순희 지음, 오승민 그림","해와나무","20120607","11,000","9,900","550점","7674","어린이"
"399","어린이","마법천자문 45","191841356","9788950980801","77720","김현수 지음, 홍거북 그림, 김창환 감수","아울북","20190527","14,000","12,600","700점","5270","어린이"
"400","어린이","네모아저씨의 페이퍼 윙즈","188340259","9791186494530","13630","네모아저씨 이원표 지음","슬로래빗","20190422","12,500","11,250","620점","6654","어린이"
"401","어린이","레몬으로 돈 버는 법","344857","9788949170534","73840","루이스 암스트롱 지음, 빌 바소 그림, 장미란 옮김","비룡소","20020415","11,000","9,900","550점","9223","어린이"
